sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T00:10:00.000Z,110,2020-12-16T00:12:33.607Z,,-1,,-1,-4.5,100,9.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,46.1,100,326.0,100,59.0,100,5.0,100,,4,,4,1020.4,1,1020.4,100,1020.4,100,46.1,100,45.4,100,326.0,100,327,100,59.0,100,57.6,100
2020-12-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T00:20:00.000Z,110,2020-12-16T00:23:42.729Z,,-1,,-1,-5.5,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,51.1,100,323.0,100,66.2,100,5.0,100,,4,,4,1020.4,1,1020.4,100,1020.4,100,51.1,100,49.7,100,323.0,100,324,100,66.2,100,64.4,100
2020-12-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T00:30:00.000Z,110,2020-12-16T00:32:38.391Z,,-1,,-1,-5.5,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,49.7,100,318.0,100,67.3,100,5.0,100,,4,,4,1020.6,1,1020.6,100,1020.6,100,49.7,100,49.0,100,318.0,100,319,100,67.3,100,66.2,100
2020-12-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T00:40:00.000Z,110,2020-12-16T00:42:47.974Z,,-1,,-1,-5.9,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,49.3,100,319.0,100,63.7,100,5.0,100,,4,,4,1020.8,1,1020.8,100,1020.7,100,49.3,100,48.6,100,319.0,100,320,100,63.7,100,62.6,100
2020-12-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T00:50:00.000Z,110,2020-12-16T00:53:02.367Z,,-1,,-1,-5.8,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,50.0,100,326.0,100,64.1,100,5.0,100,,4,,4,1020.8,1,1020.8,100,1020.8,100,50.0,100,49.7,100,326.0,100,327,100,64.1,100,62.3,100
2020-12-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:00:00.000Z,108,2020-12-16T01:03:04.063Z,,-1,,-1,-5.5,100,9.1,20,12.7,100,0.0,100,3.5,100,1.8,100,5.8,100,6.7,100,2.9,100,3.8,100,6.8,100,5.8,100,6.9,100,1021.0,100,49.7,100,326.0,100,64.8,100,5.0,100,,4,,4,1021.0,1,1021.0,100,1021.0,100,49.7,100,49.0,100,326.0,100,327,100,64.8,100,64.1,100
2020-12-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:10:00.000Z,110,2020-12-16T01:15:56.727Z,,-1,,-1,-5.7,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,49.3,100,316.0,100,64.4,100,5.0,100,,4,,4,1021.1,1,1021.1,100,1021.0,100,49.3,100,49.0,100,316.0,100,317,100,64.4,100,62.3,100
2020-12-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:20:00.000Z,110,2020-12-16T01:23:06.327Z,,-1,,-1,-6.1,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,47.5,100,315.0,100,65.2,100,5.0,100,,4,,4,1021.4,1,1021.4,100,1021.4,100,47.5,100,47.5,100,315.0,100,315,100,65.2,100,63.7,100
2020-12-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:30:00.000Z,110,2020-12-16T01:33:04.167Z,,-1,,-1,-6.6,100,9.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,50.8,100,314.0,100,64.8,100,5.0,100,,4,,4,1021.4,1,1021.4,100,1021.4,100,50.8,100,50.4,100,314.0,100,315,100,64.8,100,63.0,100
2020-12-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:40:00.000Z,110,2020-12-16T01:42:04.256Z,,-1,,-1,-6.5,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,51.1,100,316.0,100,65.5,100,5.0,100,,4,,4,1021.4,1,1021.4,100,1021.4,100,51.1,100,51.1,100,316.0,100,317,100,65.5,100,64.1,100
2020-12-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T01:50:00.000Z,110,2020-12-16T01:52:06.807Z,,-1,,-1,-6.2,100,9.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,50.0,100,321.0,100,66.2,100,5.0,100,,4,,4,1021.5,1,1021.5,100,1021.4,100,50.0,100,50.0,100,321.0,100,321,100,66.2,100,65.9,100
2020-12-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:00:00.000Z,108,2020-12-16T02:02:38.941Z,,-1,,-1,-6.7,100,8.9,20,12.7,100,0.0,100,3.5,100,1.5,100,3.6,100,6.3,100,2.3,100,2.8,100,6.5,100,5.3,100,6.3,100,1021.6,100,48.6,100,323.0,100,62.6,100,5.0,100,,4,,4,1021.6,1,1021.6,100,1021.6,100,48.6,100,48.2,100,323.0,100,323,100,62.6,100,62.6,100
2020-12-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:10:00.000Z,110,2020-12-16T02:16:07.494Z,,-1,,-1,-6.9,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,50.4,100,327.0,100,62.6,100,5.0,100,,4,,4,1021.7,1,1021.7,100,1021.7,100,50.4,100,50.4,100,327.0,100,328,100,62.6,100,62.6,100
2020-12-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:20:00.000Z,110,2020-12-16T02:22:17.977Z,,-1,,-1,-7.0,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,48.6,100,333.0,100,64.8,100,5.0,100,,4,,4,1021.9,1,1021.9,100,1021.9,100,48.6,100,48.6,100,333.0,100,334,100,64.8,100,65.5,100
2020-12-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:30:00.000Z,110,2020-12-16T02:33:22.568Z,,-1,,-1,-6.9,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,49.0,100,328.0,100,64.4,100,5.0,100,,4,,4,1022.0,1,1022.0,100,1022.0,100,49.0,100,49.0,100,328.0,100,328,100,64.4,100,64.4,100
2020-12-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:40:00.000Z,110,2020-12-16T02:42:23.760Z,,-1,,-1,-6.8,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,49.7,100,331.0,100,64.1,100,5.0,100,,4,,4,1021.9,1,1021.9,100,1021.9,100,49.7,100,49.7,100,331.0,100,331,100,64.1,100,62.3,100
2020-12-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T02:50:00.000Z,110,2020-12-16T02:52:24.541Z,,-1,,-1,-7.0,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,53.6,100,327.0,100,68.0,100,5.0,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,53.6,100,53.3,100,327.0,100,327,100,68.0,100,68.0,100
2020-12-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:00:00.000Z,108,2020-12-16T03:03:19.780Z,,-1,,-1,-6.6,100,8.8,20,12.7,100,0.0,100,3.5,100,1.5,100,3.9,100,6.1,100,2.3,100,2.8,100,6.1,100,5.3,100,6.5,100,1021.6,100,51.5,100,332.0,100,65.2,100,5.0,100,,4,,4,1021.6,1,1021.6,100,1021.6,100,51.5,100,51.1,100,332.0,100,332,100,65.2,100,64.1,100
2020-12-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:10:00.000Z,110,2020-12-16T03:15:24.783Z,,-1,,-1,-7.0,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,52.6,100,333.0,100,70.9,100,5.0,100,1.3,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,52.6,100,51.8,100,333.0,100,334,100,70.9,100,69.1,100
2020-12-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:20:00.000Z,110,2020-12-16T03:22:30.507Z,,-1,,-1,-7.0,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,53.3,100,329.0,100,65.2,100,5.0,100,1.3,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,53.3,100,52.6,100,329.0,100,330,100,65.2,100,63.4,100
2020-12-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:30:00.000Z,110,2020-12-16T03:32:31.458Z,,-1,,-1,-7.0,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,49.3,100,334.0,100,64.1,100,5.0,100,1.6,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,49.3,100,48.6,100,334.0,100,335,100,64.1,100,62.3,100
2020-12-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:40:00.000Z,110,2020-12-16T03:42:30.610Z,,-1,,-1,-7.2,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,48.6,100,336.0,100,61.6,100,5.0,100,1.7,1,1.0,1,1022.5,1,1022.5,100,1022.4,100,48.6,100,47.9,100,336.0,100,336,100,61.6,100,61.2,100
2020-12-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T03:50:00.000Z,110,2020-12-16T03:52:43.222Z,,-1,,-1,-7.1,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,48.6,100,335.0,100,61.6,100,5.0,100,1.4,1,2.0,1,1022.2,1,1022.2,100,1022.2,100,48.6,100,47.9,100,335.0,100,336,100,61.6,100,60.8,100
2020-12-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:00:00.000Z,108,2020-12-16T04:02:44.037Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,1.5,100,3.7,100,6.1,100,2.3,100,2.9,100,6.0,100,5.2,100,6.9,100,1021.9,100,50.4,100,341.0,100,63.0,100,5.0,100,0.9,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,50.4,100,49.7,100,341.0,100,342,100,63.0,100,62.3,100
2020-12-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:10:00.000Z,110,2020-12-16T04:15:46.930Z,,-1,,-1,-6.7,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,51.5,100,327.0,100,63.7,100,5.0,100,0.9,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,51.5,100,50.4,100,327.0,100,328,100,63.7,100,61.9,100
2020-12-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:20:00.000Z,110,2020-12-16T04:22:45.951Z,,-1,,-1,-7.2,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,49.3,100,325.0,100,63.0,100,5.0,100,0.7,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,49.3,100,48.2,100,325.0,100,326,100,63.0,100,62.6,100
2020-12-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:30:00.000Z,110,2020-12-16T04:32:51.070Z,,-1,,-1,-7.1,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,50.4,100,322.0,100,61.9,100,5.0,100,0.6,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,50.4,100,49.3,100,322.0,100,324,100,61.9,100,61.9,100
2020-12-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:40:00.000Z,110,2020-12-16T04:42:47.944Z,,-1,,-1,-6.9,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,52.6,100,339.0,100,67.3,100,5.0,100,0.4,1,0.0,1,1021.9,1,1021.9,100,1021.8,100,52.6,100,51.5,100,339.0,100,340,100,67.3,100,65.5,100
2020-12-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T04:50:00.000Z,110,2020-12-16T04:52:49.567Z,,-1,,-1,-7.1,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,52.2,100,331.0,100,67.7,100,5.0,100,0.4,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,52.2,100,50.8,100,331.0,100,333,100,67.7,100,69.1,100
2020-12-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:00:00.000Z,108,2020-12-16T05:02:58.245Z,,-1,,-1,-7.1,100,8.7,20,12.7,100,0.0,100,3.5,100,1.8,100,3.9,100,6.2,100,2.7,100,3.2,100,6.2,100,5.4,100,6.9,100,1022.1,100,50.8,100,336.0,100,65.2,100,5.0,100,0.5,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,50.8,100,49.7,100,336.0,100,338,100,65.2,100,63.7,100
2020-12-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:10:00.000Z,110,2020-12-16T05:15:57.900Z,,-1,,-1,-7.5,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,52.2,100,344.0,100,67.3,100,5.0,100,0.4,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,52.2,100,50.8,100,344.0,100,346,100,67.3,100,64.8,100
2020-12-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:20:00.000Z,110,2020-12-16T05:22:59.566Z,,-1,,-1,-7.5,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.1,100,339.0,100,65.9,100,5.0,100,0.4,1,3.0,1,1022.3,1,1022.3,100,1022.2,100,51.1,100,49.3,100,339.0,100,341,100,65.9,100,65.2,100
2020-12-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:30:00.000Z,110,2020-12-16T05:33:16.324Z,,-1,,-1,-7.7,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.8,100,340.0,100,61.9,100,5.0,100,0.3,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,51.8,100,50.0,100,340.0,100,342,100,61.9,100,61.6,100
2020-12-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:40:00.000Z,110,2020-12-16T05:43:19.273Z,,-1,,-1,-7.6,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,51.8,100,340.0,100,66.2,100,5.0,100,0.5,1,1.0,1,1022.4,1,1022.4,100,1022.3,100,51.8,100,50.0,100,340.0,100,342,100,66.2,100,66.6,100
2020-12-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T05:50:00.000Z,110,2020-12-16T05:52:40.371Z,,-1,,-1,-7.7,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,51.8,100,340.0,100,64.4,100,5.0,100,1.0,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,51.8,100,49.7,100,340.0,100,342,100,64.4,100,65.2,100
2020-12-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:00:00.000Z,108,2020-12-16T06:02:22.621Z,,-1,,-1,-7.7,100,8.7,20,12.7,100,0.0,100,3.5,100,1.7,100,4.4,100,5.9,100,2.5,100,3.2,100,5.9,100,5.1,100,5.9,100,1022.5,100,52.2,100,338.0,100,65.9,100,5.0,100,0.9,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,52.2,100,49.7,100,338.0,100,340,100,65.9,100,64.8,100
2020-12-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:10:00.000Z,110,2020-12-16T06:15:22.474Z,,-1,,-1,-7.9,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,51.5,100,338.0,100,61.9,100,5.0,100,1.0,1,3.0,1,1022.8,1,1022.8,100,1022.7,100,51.5,100,48.6,100,338.0,100,340,100,61.9,100,61.6,100
2020-12-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:20:00.000Z,110,2020-12-16T06:22:23.022Z,,-1,,-1,-7.9,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,52.6,100,338.0,100,64.1,100,5.0,100,1.1,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,52.6,100,49.7,100,338.0,100,340,100,64.1,100,62.6,100
2020-12-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:30:00.000Z,110,2020-12-16T06:34:35.957Z,,-1,,-1,-8.0,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,50.8,100,338.0,100,62.6,100,5.0,100,0.9,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,50.8,100,47.9,100,338.0,100,340,100,62.6,100,61.2,100
2020-12-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:40:00.000Z,110,2020-12-16T06:42:34.268Z,,-1,,-1,-8.1,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,50.4,100,334.0,100,64.8,100,5.0,100,1.1,1,3.0,1,1023.6,1,1023.6,100,1023.5,100,50.4,100,47.5,100,334.0,100,336,100,64.8,100,60.8,100
2020-12-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T06:50:00.000Z,110,2020-12-16T06:52:40.993Z,,-1,,-1,-8.2,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,49.0,100,335.0,100,62.6,100,5.0,100,1.9,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,49.0,100,45.4,100,335.0,100,337,100,62.6,100,62.3,100
2020-12-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:00:00.000Z,108,2020-12-16T07:02:42.132Z,,-1,,-1,-8.3,100,8.8,20,12.6,100,0.0,100,3.5,100,1.4,100,3.5,100,5.8,100,2.2,100,2.8,100,6.0,100,4.9,100,6.1,100,1024.4,100,50.4,100,337.0,100,62.6,100,5.0,100,2.5,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,50.4,100,46.8,100,337.0,100,339,100,62.6,100,60.1,100
2020-12-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:10:00.000Z,110,2020-12-16T07:15:37.447Z,,-1,,-1,-8.4,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,50.4,100,339.0,100,61.9,100,5.0,100,2.5,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,50.4,100,47.2,100,339.0,100,341,100,61.9,100,58.0,100
2020-12-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:20:00.000Z,110,2020-12-16T07:22:40.123Z,,-1,,-1,-8.4,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,47.5,100,333.0,100,60.5,100,5.0,100,2.5,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,47.5,100,44.6,100,333.0,100,334,100,60.5,100,59.4,100
2020-12-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:30:00.000Z,110,2020-12-16T07:32:44.512Z,,-1,,-1,-8.4,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,46.8,100,338.0,100,59.8,100,5.0,100,2.8,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,46.8,100,43.6,100,338.0,100,340,100,59.8,100,58.7,100
2020-12-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:40:00.000Z,110,2020-12-16T07:49:40.891Z,,-1,,-1,-8.6,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,46.4,100,334.0,100,57.6,100,5.0,100,3.3,1,3.0,1,1025.2,1,1025.2,100,1025.2,100,46.4,100,44.3,100,334.0,100,335,100,57.6,100,56.9,100
2020-12-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T07:50:00.000Z,110,2020-12-16T07:53:42.276Z,,-1,,-1,-8.9,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,45.0,100,331.0,100,61.2,100,5.0,100,3.3,1,3.0,1,1025.3,1,1025.3,100,1025.2,100,45.0,100,43.9,100,331.0,100,332,100,61.2,100,60.1,100
2020-12-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:00:00.000Z,108,2020-12-16T08:02:43.563Z,,-1,,-1,-8.8,100,8.8,20,12.6,100,0.0,100,3.5,100,1.5,100,3.5,100,5.9,100,2.3,100,2.8,100,5.9,100,5.2,100,5.9,100,1025.4,100,41.4,100,328.0,100,56.5,100,5.0,100,3.3,1,3.0,1,1025.4,1,1025.4,100,1025.3,100,41.4,100,40.7,100,328.0,100,330,100,56.5,100,56.5,100
2020-12-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-16T08:10:00.000Z,110,2020-12-16T08:15:57.507Z,,-1,,-1,-8.7,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,41.4,100,330.0,100,52.2,100,5.0,100,3.4,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,41.4,100,40.7,100,330.0,100,331,100,52.2,100,52.6,100
