sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:00:00.000Z,108,2021-01-26T00:03:31.284Z,44.66482,100,-66.36303000000001,100,-0.3,100,7.5,100,12.8,100,0.0,100,3.5,100,1.0,100,2.6,100,5.0,100,1.5,100,1.9,100,5.0,100,4.4,100,5.7,100,1010.2,100,42.5,100,359,100,52.6,100,5.0,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,42.5,100,42.1,100,359,100,0,100,52.6,100,51.5,100
2021-01-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:10:00.000Z,110,2021-01-26T00:13:26.667Z,44.66478,100,-66.363,100,0.5,100,8.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.0,100,350,100,50.4,100,5.0,100,1.9,1,1,1,1010.8,1,1010.8,100,1010.7,100,41.0,100,40.3,100,350,100,351,100,50.4,100,49.3,100
2021-01-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:20:00.000Z,110,2021-01-26T00:22:39.828Z,44.66472,100,-66.36293,100,-0.4,100,7.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.1,100,350,100,52.2,100,5.0,100,1.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,42.1,100,41.4,100,350,100,351,100,52.2,100,51.8,100
2021-01-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:30:00.000Z,110,2021-01-26T00:32:48.428Z,44.66472,100,-66.36296999999999,100,-0.3,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.0,100,348,100,50.0,100,5.0,100,1.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,40.0,100,39.2,100,348,100,349,100,50.0,100,48.2,100
2021-01-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:40:00.000Z,110,2021-01-26T00:42:40.706Z,44.66455,100,-66.36288,100,-0.5,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.1,100,349,100,56.5,100,5.0,100,1.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,42.1,100,41.4,100,349,100,350,100,56.5,100,56.2,100
2021-01-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T00:50:00.000Z,110,2021-01-26T00:52:51.127Z,44.66445,100,-66.3628,100,-0.7,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.4,100,351,100,50.0,100,5.0,100,1.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,41.4,100,40.3,100,351,100,352,100,50.0,100,48.6,100
2021-01-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:00:00.000Z,108,2021-01-26T01:04:35.548Z,44.66428,100,-66.36283,100,-0.7,100,7.5,100,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,5.0,100,1.7,100,2.0,100,5.0,100,4.5,100,5.6,100,1011.0,100,41.8,100,352,100,56.2,100,5.0,100,1.4,1,3,1,1011.0,1,1011.0,100,1010.9,100,41.8,100,41.0,100,352,100,353,100,56.2,100,55.8,100
2021-01-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:10:00.000Z,110,2021-01-26T01:16:00.157Z,44.66407,100,-66.36283,100,-0.8,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.5,100,356,100,53.6,100,5.0,100,1.4,1,1,1,1011.0,1,1011.0,100,1011.0,100,42.5,100,41.4,100,356,100,357,100,53.6,100,53.6,100
2021-01-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:20:00.000Z,110,2021-01-26T01:22:58.322Z,44.66373,100,-66.36287,100,-0.7,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,40.7,100,352,100,49.7,100,5.0,100,1.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,40.7,100,39.6,100,352,100,353,100,49.7,100,48.6,100
2021-01-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:30:00.000Z,110,2021-01-26T01:33:12.183Z,44.66333,100,-66.36291999999999,100,-0.9,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,354,100,48.2,100,5.0,100,0.8,1,0,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,39.2,100,354,100,355,100,48.2,100,48.6,100
2021-01-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:40:00.000Z,110,2021-01-26T01:43:00.581Z,44.66298,100,-66.36307,100,-0.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.6,100,353,100,49.7,100,5.0,100,0.7,1,0,1,1010.9,1,1010.9,100,1010.9,100,39.6,100,38.5,100,353,100,354,100,49.7,100,49.3,100
2021-01-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T01:50:00.000Z,110,2021-01-26T01:53:04.382Z,44.66262,100,-66.36338,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.9,100,354,100,47.5,100,5.0,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,38.9,100,37.8,100,354,100,355,100,47.5,100,46.4,100
2021-01-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:00:00.000Z,108,2021-01-26T02:03:34.752Z,44.662279999999996,100,-66.36388000000001,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.5,100,1.8,100,4.7,100,4.2,100,5.0,100,1011.0,100,38.5,100,358,100,46.1,100,5.0,100,0.8,1,1,1,1011.0,1,1011.0,100,1010.9,100,38.5,100,37.4,100,358,100,359,100,46.1,100,45.7,100
2021-01-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:10:00.000Z,110,2021-01-26T02:16:02.205Z,44.66217,100,-66.36435,100,-1.0,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.7,100,358,100,47.9,100,5.0,100,0.8,1,1,1,1011.0,1,1011.0,100,1011.0,100,36.7,100,35.6,100,358,100,0,100,47.9,100,47.2,100
2021-01-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:20:00.000Z,110,2021-01-26T02:23:19.517Z,44.66202,100,-66.36466999999999,100,-1.1,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,353,100,46.4,100,5.0,100,0.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,39.2,100,37.8,100,353,100,354,100,46.4,100,45.7,100
2021-01-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:30:00.000Z,110,2021-01-26T02:33:20.867Z,44.66198,100,-66.36498,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.2,100,352,100,49.3,100,5.0,100,0.7,1,1,1,1011.2,1,1011.2,100,1011.2,100,39.2,100,37.8,100,352,100,354,100,49.3,100,47.5,100
2021-01-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:40:00.000Z,110,2021-01-26T02:43:15.248Z,44.66195,100,-66.36537,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.8,100,357,100,44.6,100,5.0,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,37.8,100,36.4,100,357,100,359,100,44.6,100,44.3,100
2021-01-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T02:50:00.000Z,110,2021-01-26T02:53:31.115Z,44.66195,100,-66.36551999999999,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.4,100,358,100,46.4,100,5.0,100,0.8,1,1,1,1011.0,1,1011.0,100,1011.0,100,37.4,100,36.0,100,358,100,0,100,46.4,100,45.7,100
2021-01-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:00:00.000Z,108,2021-01-26T03:03:38.456Z,44.66195,100,-66.3656,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.6,100,1.4,100,1.7,100,4.6,100,4.0,100,5.1,100,1011.1,100,36.0,100,358,100,43.9,100,5.0,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,34.2,100,358,100,0,100,43.9,100,42.8,100
2021-01-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:10:00.000Z,110,2021-01-26T03:16:30.606Z,44.6619,100,-66.36563000000001,100,-1.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.7,100,356,100,45.4,100,5.0,100,0.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,36.7,100,34.6,100,356,100,358,100,45.4,100,44.3,100
2021-01-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:20:00.000Z,110,2021-01-26T03:23:35.497Z,44.66187,100,-66.36563000000001,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,353,100,45.4,100,5.0,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,37.4,100,35.6,100,353,100,355,100,45.4,100,44.6,100
2021-01-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:30:00.000Z,110,2021-01-26T03:33:37.564Z,44.66187,100,-66.36573,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.3,100,353,100,42.8,100,5.0,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,33.1,100,353,100,355,100,42.8,100,41.4,100
2021-01-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:40:00.000Z,110,2021-01-26T03:43:51.275Z,44.66187,100,-66.36578,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,349,100,40.7,100,5.0,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,31.7,100,349,100,351,100,40.7,100,40.0,100
2021-01-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T03:50:00.000Z,110,2021-01-26T03:53:50.616Z,44.66188,100,-66.36583,100,-1.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.2,100,347,100,43.6,100,5.0,100,1.0,1,3,1,1011.8,1,1011.8,100,1011.8,100,34.2,100,31.3,100,347,100,348,100,43.6,100,43.2,100
2021-01-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:00:00.000Z,108,2021-01-26T04:02:49.597Z,44.66188,100,-66.36587,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.0,100,4.5,100,1.3,100,1.6,100,4.4,100,3.9,100,5.1,100,1011.9,100,34.6,100,350,100,40.7,100,5.0,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,32.0,100,350,100,352,100,40.7,100,40.0,100
2021-01-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:10:00.000Z,110,2021-01-26T04:15:46.949Z,44.66187,100,-66.36588,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.6,100,349,100,42.8,100,5.0,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,35.6,100,33.1,100,349,100,351,100,42.8,100,41.8,100
2021-01-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:20:00.000Z,110,2021-01-26T04:22:51.862Z,44.66188,100,-66.36593,100,-0.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,351,100,43.6,100,5.0,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,37.1,100,34.2,100,351,100,353,100,43.6,100,42.1,100
2021-01-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:30:00.000Z,110,2021-01-26T04:32:50.651Z,44.66188,100,-66.36591999999999,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,354,100,42.5,100,5.0,100,1.0,1,2,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,32.4,100,354,100,356,100,42.5,100,42.1,100
2021-01-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:40:00.000Z,110,2021-01-26T04:42:48.177Z,44.66185,100,-66.3659,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,354,100,43.2,100,5.0,100,0.9,1,2,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,32.8,100,354,100,356,100,43.2,100,42.5,100
2021-01-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T04:50:00.000Z,110,2021-01-26T04:52:53.561Z,44.66185,100,-66.36585,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.4,100,353,100,44.3,100,5.0,100,0.8,1,0,1,1011.6,1,1011.6,100,1011.6,100,37.4,100,34.6,100,353,100,354,100,44.3,100,44.6,100
2021-01-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:00:00.000Z,108,2021-01-26T05:02:57.939Z,44.66187,100,-66.3659,100,-1.0,100,7.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.6,100,1.4,100,1.7,100,4.5,100,3.9,100,5.1,100,1011.9,100,33.5,100,355,100,40.0,100,5.0,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,33.5,100,30.6,100,355,100,357,100,40.0,100,39.2,100
2021-01-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:10:00.000Z,110,2021-01-26T05:16:09.008Z,44.66187,100,-66.3659,100,-1.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,352,100,38.9,100,5.0,100,0.8,1,1,1,1011.9,1,1011.9,100,1011.8,100,33.8,100,30.6,100,352,100,354,100,38.9,100,37.8,100
2021-01-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:20:00.000Z,110,2021-01-26T05:23:08.483Z,44.66187,100,-66.3659,100,-0.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,349,100,42.1,100,5.0,100,0.8,1,2,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,31.7,100,349,100,351,100,42.1,100,37.4,100
2021-01-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:30:00.000Z,110,2021-01-26T05:33:09.591Z,44.66185,100,-66.36598000000001,100,-0.7,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,348,100,41.8,100,5.0,100,0.8,1,2,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,31.7,100,348,100,349,100,41.8,100,38.5,100
2021-01-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:40:00.000Z,110,2021-01-26T05:43:09.709Z,44.66187,100,-66.366,100,-0.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,349,100,40.0,100,5.0,100,1.2,1,2,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,29.9,100,349,100,351,100,40.0,100,38.9,100
2021-01-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T05:50:00.000Z,110,2021-01-26T05:53:13.224Z,44.66193,100,-66.36612,100,-0.5,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,350,100,38.5,100,5.0,100,1.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,28.4,100,350,100,352,100,38.5,100,36.0,100
2021-01-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:00:00.000Z,108,2021-01-26T06:03:49.946Z,44.661970000000004,100,-66.36615,100,-0.6,100,7.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.7,100,1.4,100,1.8,100,4.7,100,4.0,100,4.8,100,1012.5,100,32.8,100,348,100,41.4,100,5.0,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,29.9,100,348,100,349,100,41.4,100,37.8,100
2021-01-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:10:00.000Z,110,2021-01-26T06:16:11.449Z,44.66193,100,-66.3661,100,-0.6,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,351,100,42.1,100,5.0,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,31.0,100,351,100,353,100,42.1,100,37.8,100
2021-01-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:20:00.000Z,110,2021-01-26T06:23:13.807Z,44.66202,100,-66.36636999999999,100,-0.5,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,352,100,40.3,100,5.0,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.5,100,34.6,100,31.3,100,352,100,353,100,40.3,100,38.9,100
2021-01-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:30:00.000Z,110,2021-01-26T06:33:25.434Z,44.66207,100,-66.3664,100,-0.4,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,356,100,41.4,100,5.0,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.6,100,34.2,100,31.0,100,356,100,357,100,41.4,100,37.4,100
2021-01-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:40:00.000Z,110,2021-01-26T06:44:24.882Z,44.66202,100,-66.36633,100,-0.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.4,100,356,100,43.2,100,5.0,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.6,100,37.4,100,34.2,100,356,100,358,100,43.2,100,40.7,100
2021-01-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T06:50:00.000Z,110,2021-01-26T06:53:26.308Z,44.66205,100,-66.36636999999999,100,-0.6,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,357,100,41.8,100,5.0,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,31.7,100,357,100,359,100,41.8,100,38.2,100
2021-01-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:00:00.000Z,108,2021-01-26T07:04:35.714Z,44.66203,100,-66.36633,100,-0.7,100,7.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.3,100,1.7,100,4.6,100,4.0,100,4.8,100,1012.8,100,34.2,100,354,100,41.0,100,5.0,100,0.9,1,3,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,31.0,100,354,100,355,100,41.0,100,38.5,100
2021-01-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:10:00.000Z,110,2021-01-26T07:15:41.451Z,44.66208,100,-66.36635,100,-0.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,353,100,39.6,100,5.0,100,1.1,1,3,1,1013.0,1,1013.0,100,1012.9,100,33.1,100,30.2,100,353,100,355,100,39.6,100,38.2,100
2021-01-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:20:00.000Z,110,2021-01-26T07:23:52.570Z,44.66207,100,-66.36625,100,-0.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,350,100,39.2,100,5.0,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,29.9,100,350,100,351,100,39.2,100,37.4,100
2021-01-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:30:00.000Z,110,2021-01-26T07:32:46.106Z,44.66208,100,-66.3662,100,-0.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,351,100,38.9,100,5.0,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,30.6,100,351,100,353,100,38.9,100,37.8,100
2021-01-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:40:00.000Z,110,2021-01-26T07:42:46.934Z,44.66213,100,-66.36617,100,-0.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,345,100,40.3,100,5.0,100,1.5,1,3,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,30.2,100,345,100,347,100,40.3,100,38.5,100
2021-01-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-26T07:50:00.000Z,110,2021-01-26T07:52:57.674Z,44.66212,100,-66.36601999999999,100,-0.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,348,100,40.3,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,31.3,100,348,100,349,100,40.3,100,38.2,100
