sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:00:00.000Z,108,2024-05-01T00:02:44.107Z,45.44487,100,-60.95412,100,3.3,100,3.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.0,100,1.0,100,1.2,100,5.9,100,4.0,100,11.1,100,1010.4,100,38.2,100,350,100,44.6,100,5,100,3.0,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,38.2,100,350,100,350,100,44.6,100,45.0,100
2024-05-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:10:00.000Z,110,2024-05-01T00:12:49.509Z,45.44492,100,-60.95415,100,4.1,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,349,100,40.3,100,5,100,3.0,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,33.8,100,33.1,100,349,100,350,100,40.3,100,40.7,100
2024-05-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:20:00.000Z,110,2024-05-01T00:23:46.059Z,45.44488,100,-60.95415,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,351,100,37.4,100,5,100,3.0,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,29.9,100,351,100,351,100,37.4,100,37.4,100
2024-05-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:30:00.000Z,110,2024-05-01T00:32:51.203Z,45.44488,100,-60.954130000000006,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.6,100,351,100,43.9,100,5,100,3.0,1,1.5,1,1010.8,1,1010.8,100,1010.8,100,34.6,100,34.2,100,351,100,351,100,43.9,100,44.6,100
2024-05-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:40:00.000Z,110,2024-05-01T00:42:47.524Z,45.44482,100,-60.954130000000006,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,349,100,44.3,100,5,100,1.0,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,33.8,100,33.5,100,349,100,350,100,44.3,100,43.6,100
2024-05-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T00:50:00.000Z,110,2024-05-01T00:52:51.473Z,45.44485,100,-60.954119999999996,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,351,100,42.5,100,5,100,1.0,1,1.3,1,1010.7,1,1010.7,100,1010.8,100,33.8,100,33.5,100,351,100,351,100,42.5,100,41.8,100
2024-05-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:00:00.000Z,108,2024-05-01T01:02:53.001Z,45.44483,100,-60.95417,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.1,100,4.0,100,10.5,100,1010.6,100,36.0,100,351,100,47.9,100,5,100,2.0,1,1.2,1,1010.6,1,1010.6,100,1010.7,100,36.0,100,36.0,100,351,100,351,100,47.9,100,47.9,100
2024-05-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:10:00.000Z,110,2024-05-01T01:16:10.146Z,45.44488,100,-60.9542,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,0,100,43.9,100,5,100,0.0,1,0.9,1,1010.5,1,1010.5,100,1010.6,100,36.4,100,36.4,100,0,100,1,100,43.9,100,43.9,100
2024-05-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:20:00.000Z,110,2024-05-01T01:23:08.662Z,45.44488,100,-60.95418000000001,100,3.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,0,100,43.2,100,5,100,0.0,1,0.7,1,1010.4,1,1010.4,100,1010.5,100,35.3,100,34.9,100,0,100,1,100,43.2,100,42.8,100
2024-05-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:30:00.000Z,110,2024-05-01T01:33:08.300Z,45.44488,100,-60.95421999999999,100,3.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.5,100,1,100,42.1,100,5,100,0.0,1,0.6,1,1010.3,1,1010.3,100,1010.4,100,33.5,100,33.1,100,1,100,2,100,42.1,100,42.1,100
2024-05-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:40:00.000Z,110,2024-05-01T01:43:16.172Z,45.44483,100,-60.95421999999999,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,5,100,41.8,100,5,100,0.0,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,33.8,100,33.8,100,5,100,5,100,41.8,100,41.8,100
2024-05-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T01:50:00.000Z,110,2024-05-01T01:53:12.039Z,45.44488,100,-60.95418000000001,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.1,100,5,100,41.4,100,5,100,0.0,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,32.8,100,5,100,6,100,41.4,100,41.0,100
2024-05-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:00:00.000Z,108,2024-05-01T02:03:16.882Z,45.44487,100,-60.95421999999999,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,5.8,100,0.9,100,1.0,100,6.8,100,4.1,100,9.1,100,1010.1,100,32.8,100,0,100,42.5,100,5,100,0.0,1,0.5,1,1010.1,1,1010.1,100,1010.2,100,32.8,100,32.4,100,0,100,0,100,42.5,100,42.5,100
2024-05-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:10:00.000Z,110,2024-05-01T02:16:19.873Z,45.44487,100,-60.95421999999999,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,358,100,40.7,100,5,100,0.0,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,32.0,100,358,100,358,100,40.7,100,40.7,100
2024-05-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:20:00.000Z,110,2024-05-01T02:23:19.603Z,45.44488,100,-60.95417,100,3.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,356,100,39.2,100,5,100,0.0,1,0.1,1,1010.1,1,1010.1,100,1010.2,100,31.3,100,31.0,100,356,100,357,100,39.2,100,38.9,100
2024-05-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:30:00.000Z,110,2024-05-01T02:33:21.383Z,45.44487,100,-60.95423,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,0,100,40.0,100,5,100,8.0,1,-0.1,1,1010.1,1,1010.1,100,1010.2,100,31.3,100,31.0,100,0,100,1,100,40.0,100,39.6,100
2024-05-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:40:00.000Z,110,2024-05-01T02:43:20.809Z,45.44488,100,-60.95421999999999,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,3,100,40.7,100,5,100,8.0,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,33.1,100,32.4,100,3,100,4,100,40.7,100,40.7,100
2024-05-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T02:50:00.000Z,110,2024-05-01T02:53:32.844Z,45.44488,100,-60.95423,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,3,100,38.9,100,5,100,8.0,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,32.0,100,3,100,3,100,38.9,100,38.9,100
2024-05-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:00:00.000Z,108,2024-05-01T03:03:24.431Z,45.4449,100,-60.9542,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,5.9,100,0.9,100,1.1,100,6.8,100,4.3,100,9.1,100,1010.1,100,28.8,100,356,100,37.4,100,5,100,8.0,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,28.8,100,356,100,357,100,37.4,100,37.1,100
2024-05-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:10:00.000Z,110,2024-05-01T03:15:34.642Z,45.44495,100,-60.95418000000001,100,3.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,346,100,30.2,100,5,100,5.0,1,-0.4,1,1010.3,1,1010.3,100,1010.4,100,22.0,100,21.2,100,346,100,346,100,30.2,100,30.2,100
2024-05-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:20:00.000Z,110,2024-05-01T03:22:43.063Z,45.44493,100,-60.95418000000001,100,3.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,330,100,25.2,100,5,100,5.0,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.4,100,330,100,330,100,25.2,100,25.2,100
2024-05-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:30:00.000Z,110,2024-05-01T03:33:37.244Z,45.44498,100,-60.95415,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,305,100,28.1,100,5,100,5.0,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,20.2,100,305,100,306,100,28.1,100,28.1,100
2024-05-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:40:00.000Z,110,2024-05-01T03:42:45.756Z,45.44493,100,-60.9542,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,319,100,38.2,100,5,100,6.0,1,-0.9,1,1010.0,1,1010.0,100,1010.1,100,28.1,100,27.7,100,319,100,319,100,38.2,100,38.2,100
2024-05-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T03:50:00.000Z,110,2024-05-01T03:52:43.325Z,45.44495,100,-60.954130000000006,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,331,100,44.6,100,5,100,6.0,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,34.6,100,34.6,100,331,100,331,100,44.6,100,44.6,100
2024-05-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:00:00.000Z,108,2024-05-01T04:04:59.176Z,45.44493,100,-60.95412,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,7.7,100,4.5,100,10.5,100,1009.6,100,35.3,100,338,100,41.8,100,5,100,7.0,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,35.3,100,338,100,339,100,41.8,100,41.8,100
2024-05-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:10:00.000Z,110,2024-05-01T04:15:46.926Z,45.44493,100,-60.954130000000006,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,341,100,41.0,100,5,100,8.0,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,31.3,100,341,100,341,100,41.0,100,41.4,100
2024-05-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:20:00.000Z,110,2024-05-01T04:22:45.953Z,45.44493,100,-60.954130000000006,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,342,100,31.3,100,5,100,7.0,1,-0.4,1,1010.0,1,1010.0,100,1010.1,100,25.6,100,25.2,100,342,100,343,100,31.3,100,30.6,100
2024-05-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:30:00.000Z,110,2024-05-01T04:32:50.080Z,45.44495,100,-60.9541,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,350,100,32.4,100,5,100,7.0,1,-0.3,1,1010.0,1,1010.0,100,1010.1,100,25.9,100,25.6,100,350,100,350,100,32.4,100,32.8,100
2024-05-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:40:00.000Z,110,2024-05-01T04:43:01.883Z,45.44495,100,-60.954130000000006,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,350,100,33.5,100,5,100,6.0,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,28.1,100,28.1,100,350,100,350,100,33.5,100,33.8,100
2024-05-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T04:50:00.000Z,110,2024-05-01T04:52:59.316Z,45.44493,100,-60.954130000000006,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,351,100,36.4,100,5,100,5.0,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.9,100,351,100,352,100,36.4,100,36.4,100
2024-05-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:00:00.000Z,108,2024-05-01T05:03:00.852Z,45.44493,100,-60.954130000000006,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,7.3,100,1.0,100,1.2,100,8.3,100,4.9,100,11.1,100,1009.8,100,29.2,100,354,100,36.0,100,5,100,5.0,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.8,100,354,100,354,100,36.0,100,35.6,100
2024-05-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:10:00.000Z,110,2024-05-01T05:16:16.747Z,45.44492,100,-60.95417,100,3.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,352,100,35.6,100,5,100,8.0,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,27.7,100,352,100,353,100,35.6,100,36.0,100
2024-05-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:20:00.000Z,110,2024-05-01T05:23:17.582Z,45.44495,100,-60.95418000000001,100,3.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,351,100,32.0,100,5,100,8.0,1,-0.2,1,1009.9,1,1009.9,100,1010.0,100,26.3,100,26.3,100,351,100,351,100,32.0,100,32.0,100
2024-05-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:30:00.000Z,110,2024-05-01T05:33:19.070Z,45.4449,100,-60.95417,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,354,100,33.1,100,5,100,8.0,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,26.6,100,354,100,354,100,33.1,100,33.1,100
2024-05-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:40:00.000Z,110,2024-05-01T05:43:18.738Z,45.4449,100,-60.9542,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,353,100,34.6,100,5,100,8.0,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,28.1,100,353,100,354,100,34.6,100,34.9,100
2024-05-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T05:50:00.000Z,110,2024-05-01T05:53:18.820Z,45.44488,100,-60.95417,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,353,100,35.6,100,5,100,6.0,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,28.4,100,353,100,354,100,35.6,100,35.6,100
2024-05-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:00:00.000Z,108,2024-05-01T06:03:17.346Z,45.44495,100,-60.95412,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,7.4,100,1.0,100,1.3,100,9.2,100,4.9,100,10.5,100,1009.9,100,25.9,100,351,100,33.1,100,5,100,5.0,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,25.9,100,351,100,351,100,33.1,100,33.1,100
2024-05-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:10:00.000Z,110,2024-05-01T06:16:26.761Z,45.44492,100,-60.9542,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,356,100,31.0,100,5,100,5.0,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.8,100,356,100,357,100,31.0,100,31.0,100
2024-05-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:20:00.000Z,110,2024-05-01T06:23:30.874Z,45.44493,100,-60.954130000000006,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,357,100,27.7,100,5,100,6.0,1,-0.5,1,1009.8,1,1009.8,100,1009.9,100,22.7,100,22.7,100,357,100,358,100,27.7,100,27.7,100
2024-05-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:30:00.000Z,110,2024-05-01T06:33:34.787Z,45.44492,100,-60.95418000000001,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,358,100,29.5,100,5,100,6.0,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.8,100,358,100,358,100,29.5,100,29.5,100
2024-05-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:40:00.000Z,110,2024-05-01T06:43:29.194Z,45.44493,100,-60.95418000000001,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.0,100,341,100,27.4,100,5,100,5.0,1,0.0,1,1010.0,1,1010.0,100,1010.1,100,22.0,100,21.6,100,341,100,342,100,27.4,100,26.6,100
2024-05-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T06:50:00.000Z,110,2024-05-01T06:53:35.989Z,45.44492,100,-60.95421999999999,100,4.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,339,100,31.3,100,5,100,3.0,1,0.4,1,1010.1,1,1010.1,100,1010.2,100,22.0,100,21.6,100,339,100,340,100,31.3,100,31.3,100
2024-05-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:00:00.000Z,108,2024-05-01T07:02:35.885Z,45.44493,100,-60.95418000000001,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,7.3,100,0.9,100,1.1,100,8.9,100,4.8,100,10.5,100,1010.2,100,24.5,100,343,100,30.2,100,5,100,3.0,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,24.5,100,24.1,100,343,100,343,100,30.2,100,29.9,100
2024-05-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:10:00.000Z,110,2024-05-01T07:16:50.771Z,45.4449,100,-60.9541,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,337,100,32.4,100,5,100,3.0,1,0.7,1,1010.3,1,1010.3,100,1010.4,100,23.8,100,23.4,100,337,100,337,100,32.4,100,32.4,100
2024-05-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:20:00.000Z,110,2024-05-01T07:22:45.624Z,45.44488,100,-60.954130000000006,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,341,100,28.8,100,5,100,3.0,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,23.4,100,341,100,341,100,28.8,100,29.2,100
2024-05-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:30:00.000Z,110,2024-05-01T07:33:46.366Z,45.44492,100,-60.95417,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,351,100,28.8,100,5,100,3.0,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,24.1,100,351,100,351,100,28.8,100,29.2,100
2024-05-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:40:00.000Z,110,2024-05-01T07:42:44.495Z,45.4449,100,-60.95417,100,4.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,348,100,31.0,100,5,100,3.0,1,0.2,1,1010.1,1,1010.1,100,1010.2,100,24.5,100,24.1,100,348,100,349,100,31.0,100,31.3,100
2024-05-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-01T07:50:00.000Z,110,2024-05-01T07:52:46.528Z,45.44493,100,-60.95417,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,343,100,28.4,100,5,100,3.0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,22.0,100,343,100,343,100,28.4,100,29.2,100
