sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:00:00.000Z,108,2021-11-24T00:04:33.718Z,45.445479999999996,100,-60.95415,100,6.9,100,8.8,100,12.4,100,0.0,100,3.1,100,2.8,100,6.2,100,10.7,100,4.4,100,5.2,100,10.6,100,8.6,100,11.8,100,998.0,100,29.2,100,323,100,40.3,100,5,100,1.5,1,0,1,998.0,1,998.0,100,998.0,100,29.2,100,27.7,100,323,100,326,100,40.3,100,38.9,100
2021-11-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:10:00.000Z,110,2021-11-24T00:14:32.262Z,,-1,,-1,7.8,100,9.7,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,315,100,37.8,100,5,100,2.1,1,0,1,998.3,1,998.3,100,998.2,100,27.7,100,25.9,100,315,100,318,100,37.8,100,36.7,100
2021-11-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:20:00.000Z,110,2021-11-24T00:23:37.623Z,45.44543,100,-60.95421999999999,100,6.8,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,30.6,100,319,100,42.5,100,5,100,2.2,1,0,1,998.0,1,998.0,100,998.0,100,30.6,100,28.8,100,319,100,322,100,42.5,100,40.7,100
2021-11-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:30:00.000Z,110,2021-11-24T00:33:36.428Z,45.44545,100,-60.95425,100,6.7,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.6,100,318,100,45.7,100,5,100,2.4,1,0,1,998.0,1,998.0,100,998.0,100,34.6,100,32.8,100,318,100,321,100,45.7,100,44.6,100
2021-11-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:40:00.000Z,110,2021-11-24T00:44:40.558Z,45.44543,100,-60.95421999999999,100,6.5,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.9,100,319,100,48.6,100,5,100,2.1,1,0,1,998.0,1,998.0,100,998.0,100,34.9,100,32.4,100,319,100,322,100,48.6,100,45.4,100
2021-11-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T00:50:00.000Z,110,2021-11-24T00:53:45.822Z,45.4454,100,-60.95418000000001,100,6.4,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.0,100,323,100,49.3,100,5,100,1.6,1,0,1,997.9,1,997.9,100,997.8,100,36.0,100,34.2,100,323,100,326,100,49.3,100,46.1,100
2021-11-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:00:00.000Z,108,2021-11-24T01:04:49.903Z,45.4454,100,-60.95417,100,6.4,100,8.8,100,12.3,100,0.0,100,3.1,100,2.5,100,6.3,100,10.3,100,4.0,100,4.8,100,10.7,100,8.1,100,11.1,100,998.0,100,32.8,100,321,100,44.6,100,5,100,1.4,1,1,1,998.0,1,998.0,100,998.0,100,32.8,100,30.6,100,321,100,324,100,44.6,100,43.6,100
2021-11-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:10:00.000Z,110,2021-11-24T01:16:55.801Z,45.4454,100,-60.9542,100,6.3,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.7,100,322,100,49.0,100,5,100,0.9,1,0,1,997.9,1,997.9,100,997.9,100,36.7,100,34.2,100,322,100,325,100,49.0,100,49.7,100
2021-11-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:20:00.000Z,110,2021-11-24T01:24:55.851Z,45.4454,100,-60.95421999999999,100,6.3,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.4,100,322,100,50.4,100,5,100,0.5,1,0,1,997.9,1,997.9,100,997.9,100,36.4,100,33.8,100,322,100,326,100,50.4,100,44.6,100
2021-11-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:30:00.000Z,110,2021-11-24T01:33:52.919Z,45.44538,100,-60.95418000000001,100,6.3,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.6,100,322,100,53.3,100,5,100,0.2,1,1,1,998.1,1,998.1,100,998.1,100,35.6,100,33.8,100,322,100,325,100,53.3,100,51.1,100
2021-11-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:40:00.000Z,110,2021-11-24T01:43:54.870Z,45.44538,100,-60.95418000000001,100,6.2,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,37.4,100,326,100,49.0,100,5,100,-0.4,1,8,1,998.0,1,998.0,100,997.9,100,37.4,100,35.3,100,326,100,329,100,49.0,100,46.4,100
2021-11-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T01:50:00.000Z,110,2021-11-24T01:54:00.274Z,45.44537,100,-60.95418000000001,100,6.2,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.7,100,331,100,47.9,100,5,100,-1.2,1,8,1,997.4,1,997.4,100,997.4,100,36.7,100,34.9,100,331,100,334,100,47.9,100,45.0,100
2021-11-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:00:00.000Z,108,2021-11-24T02:04:01.054Z,45.44538,100,-60.95415,100,6.3,100,8.8,100,12.4,100,0.0,100,2.9,100,2.4,100,5.4,100,10.4,100,3.8,100,4.5,100,10.6,100,8.2,100,11.1,100,997.3,100,36.4,100,334,100,46.4,100,5,100,-1.6,1,6,1,997.3,1,997.3,100,997.3,100,36.4,100,34.6,100,334,100,337,100,46.4,100,46.8,100
2021-11-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:10:00.000Z,110,2021-11-24T02:16:59.560Z,45.4454,100,-60.9542,100,6.3,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.6,100,329,100,50.8,100,5,100,-1.3,1,6,1,997.5,1,997.5,100,997.5,100,35.6,100,33.5,100,329,100,332,100,50.8,100,49.0,100
2021-11-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:20:00.000Z,110,2021-11-24T02:24:03.842Z,45.445370000000004,100,-60.95415,100,6.4,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.8,100,326,100,43.9,100,5,100,-1.0,1,6,1,997.8,1,997.8,100,997.8,100,32.8,100,31.0,100,326,100,329,100,43.9,100,42.1,100
2021-11-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:30:00.000Z,110,2021-11-24T02:34:09.680Z,45.44535,100,-60.954130000000006,100,6.4,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.7,100,318,100,44.3,100,5,100,-0.2,1,5,1,998.4,1,998.4,100,998.4,100,31.7,100,29.5,100,318,100,321,100,44.3,100,41.4,100
2021-11-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:40:00.000Z,110,2021-11-24T02:44:16.786Z,45.44538,100,-60.95415,100,6.2,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.5,100,310,100,49.3,100,5,100,0.3,1,3,1,998.6,1,998.6,100,998.6,100,33.5,100,31.3,100,310,100,313,100,49.3,100,46.8,100
2021-11-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T02:50:00.000Z,110,2021-11-24T02:54:12.644Z,45.4454,100,-60.95405,100,6.0,100,8.8,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,38.5,100,314,100,54.4,100,5,100,0.4,1,3,1,998.6,1,998.6,100,998.6,100,38.5,100,36.0,100,314,100,317,100,54.4,100,52.2,100
2021-11-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:00:00.000Z,108,2021-11-24T03:04:14.817Z,45.44538,100,-60.95408000000001,100,6.0,100,8.8,100,12.4,100,0.0,100,3.1,100,2.6,100,6.6,100,11.0,100,4.1,100,4.9,100,11.2,100,8.4,100,11.1,100,998.4,100,42.8,100,316,100,54.7,100,5,100,0.4,1,3,1,998.4,1,998.4,100,998.4,100,42.8,100,40.7,100,316,100,319,100,54.7,100,52.2,100
2021-11-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:10:00.000Z,110,2021-11-24T03:17:20.209Z,45.4454,100,-60.95408000000001,100,6.0,100,8.8,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.3,100,321,100,54.7,100,5,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,40.3,100,38.2,100,321,100,324,100,54.7,100,50.8,100
2021-11-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:20:00.000Z,110,2021-11-24T03:23:15.441Z,45.44543,100,-60.95417,100,5.9,100,8.7,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.0,100,324,100,52.2,100,5,100,0.3,1,3,1,998.4,1,998.4,100,998.4,100,41.0,100,38.9,100,324,100,327,100,52.2,100,49.7,100
2021-11-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:30:00.000Z,110,2021-11-24T03:34:22.365Z,45.44533,100,-60.9541,100,5.9,100,8.7,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,38.9,100,330,100,50.8,100,5,100,0.1,1,0,1,998.1,1,998.1,100,998.1,100,38.9,100,36.7,100,330,100,333,100,50.8,100,50.0,100
2021-11-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:40:00.000Z,110,2021-11-24T03:44:22.809Z,45.4454,100,-60.95421999999999,100,5.9,100,8.7,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,36.0,100,335,100,47.9,100,5,100,0.1,1,0,1,998.1,1,998.1,100,998.1,100,36.0,100,34.6,100,335,100,338,100,47.9,100,44.3,100
2021-11-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T03:50:00.000Z,110,2021-11-24T03:54:25.333Z,45.44538,100,-60.95425,100,5.9,100,8.7,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,35.3,100,337,100,46.1,100,5,100,0.0,1,0,1,997.9,1,997.9,100,997.9,100,35.3,100,33.8,100,337,100,340,100,46.1,100,44.3,100
2021-11-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:00:00.000Z,108,2021-11-24T04:04:31.007Z,45.44545,100,-60.95423,100,5.9,100,8.7,100,12.4,100,0.0,100,3.1,100,2.4,100,6.5,100,10.8,100,3.9,100,5.1,100,10.9,100,8.7,100,11.1,100,998.2,100,32.0,100,335,100,42.8,100,5,100,0.2,1,3,1,998.2,1,998.2,100,998.2,100,32.0,100,29.9,100,335,100,338,100,42.8,100,40.7,100
2021-11-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:10:00.000Z,110,2021-11-24T04:17:33.565Z,45.44545,100,-60.9542,100,6.0,100,8.7,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,30.2,100,323,100,43.2,100,5,100,0.8,1,3,1,998.7,1,998.7,100,998.7,100,30.2,100,29.2,100,323,100,326,100,43.2,100,43.2,100
2021-11-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:20:00.000Z,110,2021-11-24T04:23:37.146Z,45.44547,100,-60.95421999999999,100,6.1,100,8.7,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,320,100,43.9,100,5,100,0.8,1,3,1,998.8,1,998.8,100,998.8,100,31.0,100,29.5,100,320,100,323,100,43.9,100,42.5,100
2021-11-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:30:00.000Z,110,2021-11-24T04:33:44.260Z,45.44542,100,-60.95427,100,6.1,100,8.7,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.2,100,316,100,45.0,100,5,100,0.6,1,3,1,998.8,1,998.8,100,998.8,100,30.2,100,28.4,100,316,100,319,100,45.0,100,42.8,100
2021-11-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:40:00.000Z,110,2021-11-24T04:43:52.611Z,45.44538,100,-60.95423,100,5.9,100,8.6,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.9,100,323,100,45.4,100,5,100,0.5,1,1,1,998.5,1,998.5,100,998.5,100,34.9,100,33.5,100,323,100,326,100,45.4,100,44.6,100
2021-11-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T04:50:00.000Z,110,2021-11-24T04:53:47.354Z,45.44538,100,-60.95423,100,6.0,100,8.6,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,35.3,100,328,100,50.4,100,5,100,0.7,1,1,1,998.2,1,998.2,100,998.1,100,35.3,100,33.1,100,328,100,331,100,50.4,100,46.1,100
2021-11-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:00:00.000Z,108,2021-11-24T05:03:51.471Z,45.44542,100,-60.95421999999999,100,5.9,100,8.6,100,12.4,100,0.0,100,3.1,100,2.4,100,5.7,100,11.1,100,4.0,100,5.0,100,11.4,100,8.7,100,11.8,100,998.3,100,36.7,100,325,100,47.9,100,5,100,1.1,1,1,1,998.3,1,998.3,100,998.3,100,36.7,100,34.9,100,325,100,329,100,47.9,100,46.8,100
2021-11-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:10:00.000Z,110,2021-11-24T05:16:53.710Z,45.44538,100,-60.9542,100,6.0,100,8.6,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.4,100,325,100,50.8,100,5,100,0.9,1,0,1,998.4,1,998.4,100,998.4,100,37.4,100,36.0,100,325,100,329,100,50.8,100,51.5,100
2021-11-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:20:00.000Z,110,2021-11-24T05:23:53.886Z,45.44538,100,-60.95418000000001,100,6.0,100,8.6,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.6,100,324,100,50.4,100,5,100,0.8,1,0,1,998.6,1,998.6,100,998.6,100,35.6,100,33.8,100,324,100,327,100,50.4,100,48.6,100
2021-11-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:30:00.000Z,110,2021-11-24T05:34:04.511Z,45.44542,100,-60.954130000000006,100,5.9,100,8.6,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,36.7,100,325,100,51.1,100,5,100,0.2,1,3,1,998.7,1,998.7,100,998.7,100,36.7,100,34.9,100,325,100,328,100,51.1,100,48.2,100
2021-11-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:40:00.000Z,110,2021-11-24T05:44:05.717Z,45.4454,100,-60.95423,100,6.0,100,8.6,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,34.2,100,326,100,45.7,100,5,100,0.2,1,3,1,998.9,1,998.9,100,998.9,100,34.2,100,33.1,100,326,100,329,100,45.7,100,46.4,100
2021-11-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T05:50:00.000Z,110,2021-11-24T05:54:07.155Z,45.44542,100,-60.95412,100,5.9,100,8.6,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,35.6,100,325,100,47.5,100,5,100,0.4,1,3,1,999.0,1,999.0,100,999.0,100,35.6,100,33.5,100,325,100,328,100,47.5,100,45.4,100
2021-11-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:00:00.000Z,108,2021-11-24T06:04:16.421Z,45.44542,100,-60.95415,100,6.0,100,8.6,100,12.4,100,0.0,100,3.1,100,2.5,100,6.1,100,10.8,100,3.9,100,4.7,100,10.8,100,8.6,100,12.5,100,999.1,100,37.8,100,323,100,47.9,100,5,100,0.7,1,3,1,999.1,1,999.1,100,999.1,100,37.8,100,35.6,100,323,100,326,100,47.9,100,44.6,100
2021-11-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:10:00.000Z,110,2021-11-24T06:17:08.719Z,45.44542,100,-60.95415,100,6.1,100,8.6,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.2,100,322,100,49.7,100,5,100,0.7,1,3,1,999.1,1,999.1,100,999.1,100,38.2,100,36.4,100,322,100,325,100,49.7,100,48.2,100
2021-11-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:20:00.000Z,110,2021-11-24T06:24:08.245Z,45.44538,100,-60.954119999999996,100,6.1,100,8.6,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,41.4,100,320,100,55.8,100,5,100,0.6,1,2,1,999.0,1,999.0,100,999.0,100,41.4,100,39.2,100,320,100,323,100,55.8,100,54.4,100
2021-11-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:30:00.000Z,110,2021-11-24T06:34:09.787Z,45.4454,100,-60.95415,100,6.0,100,8.6,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.0,100,326,100,59.0,100,5,100,0.4,1,0,1,998.5,1,998.5,100,998.5,100,45.0,100,42.8,100,326,100,329,100,59.0,100,55.8,100
2021-11-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:40:00.000Z,110,2021-11-24T06:44:10.925Z,45.4454,100,-60.95415,100,6.1,100,8.6,100,12.3,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,44.3,100,326,100,57.2,100,5,100,0.8,1,1,1,998.9,1,998.9,100,998.9,100,44.3,100,41.8,100,326,100,329,100,57.2,100,54.0,100
2021-11-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T06:50:00.000Z,110,2021-11-24T06:54:10.992Z,45.44542,100,-60.95418000000001,100,6.2,100,8.6,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.0,100,322,100,56.2,100,5,100,1.1,1,0,1,998.9,1,998.9,100,998.9,100,45.0,100,42.8,100,322,100,326,100,56.2,100,55.1,100
2021-11-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:00:00.000Z,108,2021-11-24T07:04:23.437Z,45.4454,100,-60.95417,100,6.1,100,8.6,100,12.3,100,0.0,100,3.1,100,2.0,100,5.5,100,10.7,100,3.4,100,4.4,100,11.1,100,8.1,100,11.8,100,999.0,100,42.8,100,325,100,59.0,100,5,100,0.9,1,0,1,999.0,1,999.0,100,999.0,100,42.8,100,40.7,100,325,100,328,100,59.0,100,55.1,100
2021-11-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:10:00.000Z,110,2021-11-24T07:17:28.554Z,45.44542,100,-60.9542,100,6.0,100,8.6,100,12.4,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.2,100,331,100,51.5,100,5,100,0.6,1,3,1,999.2,1,999.2,100,999.2,100,38.2,100,36.4,100,331,100,334,100,51.5,100,49.7,100
2021-11-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:20:00.000Z,110,2021-11-24T07:24:30.674Z,45.44542,100,-60.95423,100,6.0,100,8.6,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.2,100,332,100,46.8,100,5,100,0.9,1,3,1,999.7,1,999.7,100,999.7,100,34.2,100,32.4,100,332,100,335,100,46.8,100,43.2,100
2021-11-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:30:00.000Z,110,2021-11-24T07:33:31.867Z,45.44542,100,-60.95423,100,5.9,100,8.6,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.6,100,332,100,50.8,100,5,100,0.8,1,3,1,999.6,1,999.6,100,999.6,100,34.6,100,33.1,100,332,100,335,100,50.8,100,50.4,100
2021-11-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:40:00.000Z,110,2021-11-24T07:44:33.559Z,45.44543,100,-60.95423,100,5.9,100,8.5,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.4,100,336,100,50.8,100,5,100,0.5,1,1,1,998.9,1,998.9,100,998.9,100,37.4,100,36.0,100,336,100,339,100,50.8,100,49.0,100
2021-11-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T07:50:00.000Z,110,2021-11-24T07:54:29.756Z,45.44543,100,-60.95418000000001,100,5.9,100,8.5,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.1,100,334,100,49.0,100,5,100,0.6,1,0,1,998.7,1,998.7,100,998.7,100,37.1,100,35.3,100,334,100,337,100,49.0,100,47.5,100
2021-11-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-24T08:00:00.000Z,108,2021-11-24T08:04:33.426Z,45.44543,100,-60.95418000000001,100,5.8,100,8.5,100,12.3,100,0.0,100,3.2,100,1.7,100,3.8,100,10.5,100,2.7,100,3.3,100,10.6,100,7.5,100,11.8,100,998.9,100,35.6,100,328,100,45.7,100,5,100,0.6,1,0,1,998.9,1,998.9,100,998.9,100,35.6,100,33.5,100,328,100,331,100,45.7,100,44.6,100
