sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:00:00.000Z,108,2022-02-19T00:02:44.036Z,44.66417,100,-66.3624,100,-1.4,100,5.4,100,12.6,100,0.0,100,3.5,100,2.3,100,6.4,100,9.8,100,3.9,100,5.2,100,10.8,100,7.1,100,11.1,100,1006.7,100,46.4,100,331,100,57.2,100,5,100,1,1,6.8,1,1006.7,1,1006.7,100,1006.7,100,46.4,100,45.7,100,331,100,332,100,57.2,100,56.5,100
2022-02-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:10:00.000Z,110,2022-02-19T00:12:44.175Z,44.6644,100,-66.36242,100,-0.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.3,100,333,100,58.0,100,5,100,1,1,6.7,1,1007.1,1,1007.1,100,1007.1,100,49.3,100,48.6,100,333,100,334,100,58.0,100,58.3,100
2022-02-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:20:00.000Z,110,2022-02-19T00:22:47.018Z,44.66452,100,-66.36245,100,-1.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.3,100,332,100,72.4,100,5,100,1,1,6.4,1,1007.3,1,1007.3,100,1007.2,100,49.3,100,48.6,100,332,100,333,100,72.4,100,72.0,100
2022-02-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:30:00.000Z,110,2022-02-19T00:32:58.752Z,44.66467,100,-66.3625,100,-1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,50.8,100,328,100,61.2,100,5,100,1,1,6.3,1,1007.5,1,1007.5,100,1007.4,100,50.8,100,50.4,100,328,100,329,100,61.2,100,61.6,100
2022-02-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:40:00.000Z,110,2022-02-19T00:43:10.416Z,44.6648,100,-66.36261999999999,100,-1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.9,100,328,100,61.2,100,5,100,1,1,6.1,1,1007.8,1,1007.8,100,1007.8,100,47.9,100,47.2,100,328,100,329,100,61.2,100,59.8,100
2022-02-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T00:50:00.000Z,110,2022-02-19T00:53:14.174Z,44.66488,100,-66.36267,100,-1.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.4,100,334,100,57.2,100,5,100,1,1,5.9,1,1008.1,1,1008.1,100,1008.1,100,46.4,100,46.4,100,334,100,335,100,57.2,100,57.2,100
2022-02-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:00:00.000Z,108,2022-02-19T01:03:11.684Z,44.665,100,-66.36272,100,-2.2,100,5.4,100,12.6,100,0.0,100,3.5,100,2.2,100,6.1,100,8.6,100,3.4,100,4.4,100,8.9,100,7.0,100,11.1,100,1008.2,100,47.9,100,342,100,59.0,100,5,100,1,1,5.4,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,47.9,100,342,100,343,100,59.0,100,59.4,100
2022-02-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:10:00.000Z,110,2022-02-19T01:16:17.458Z,44.665079999999996,100,-66.36272,100,-2.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,48.6,100,331,100,59.4,100,5,100,1,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,48.6,100,48.6,100,331,100,332,100,59.4,100,59.8,100
2022-02-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:20:00.000Z,110,2022-02-19T01:23:14.258Z,44.66518,100,-66.36275,100,-2.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.2,100,329,100,58.7,100,5,100,1,1,5.1,1,1008.6,1,1008.6,100,1008.6,100,48.2,100,48.2,100,329,100,330,100,58.7,100,58.7,100
2022-02-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:30:00.000Z,110,2022-02-19T01:33:15.200Z,44.66522,100,-66.36278,100,-2.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.8,100,329,100,58.0,100,5,100,1,1,5.2,1,1008.9,1,1008.9,100,1008.9,100,46.8,100,47.2,100,329,100,330,100,58.0,100,59.0,100
2022-02-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:40:00.000Z,110,2022-02-19T01:43:16.894Z,44.66525,100,-66.36285,100,-2.7,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.2,100,331,100,55.4,100,5,100,1,1,5.3,1,1009.4,1,1009.4,100,1009.3,100,43.2,100,43.6,100,331,100,332,100,55.4,100,55.8,100
2022-02-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T01:50:00.000Z,110,2022-02-19T01:52:23.632Z,44.66527,100,-66.36282,100,-2.7,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.6,100,330,100,54.4,100,5,100,1,1,5.2,1,1009.6,1,1009.6,100,1009.5,100,44.6,100,45.0,100,330,100,332,100,54.4,100,54.4,100
2022-02-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:00:00.000Z,108,2022-02-19T02:03:19.813Z,44.66523,100,-66.3628,100,-3.2,100,5.4,100,12.5,100,0.0,100,3.5,100,2.0,100,5.0,100,8.6,100,3.3,100,4.2,100,9.1,100,7.0,100,10.5,100,1009.7,100,44.6,100,332,100,55.4,100,5,100,1,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,44.6,100,45.0,100,332,100,333,100,55.4,100,55.8,100
2022-02-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:10:00.000Z,110,2022-02-19T02:16:22.935Z,44.6652,100,-66.36275,100,-3.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.6,100,325,100,59.0,100,5,100,1,1,4.8,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,45.0,100,325,100,326,100,59.0,100,58.7,100
2022-02-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:20:00.000Z,110,2022-02-19T02:22:22.892Z,44.66523,100,-66.36277,100,-3.6,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.0,100,326,100,51.5,100,5,100,1,1,4.7,1,1010.2,1,1010.2,100,1010.2,100,40.0,100,40.3,100,326,100,327,100,51.5,100,51.1,100
2022-02-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:30:00.000Z,110,2022-02-19T02:33:25.824Z,44.66523,100,-66.36278,100,-3.4,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,327,100,48.6,100,5,100,1,1,4.6,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,38.9,100,327,100,328,100,48.6,100,47.2,100
2022-02-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:40:00.000Z,110,2022-02-19T02:42:35.603Z,44.66525,100,-66.3628,100,-3.6,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.2,100,328,100,52.6,100,5,100,1,1,4.1,1,1010.4,1,1010.4,100,1010.3,100,39.2,100,39.6,100,328,100,330,100,52.6,100,52.2,100
2022-02-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T02:50:00.000Z,110,2022-02-19T02:52:41.187Z,44.66523,100,-66.3628,100,-3.7,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.8,100,329,100,50.0,100,5,100,1,1,4.0,1,1010.5,1,1010.5,100,1010.5,100,37.8,100,38.2,100,329,100,330,100,50.0,100,51.5,100
2022-02-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:00:00.000Z,108,2022-02-19T03:02:40.359Z,44.66523,100,-66.36283,100,-3.5,100,5.4,100,12.5,100,0.0,100,3.5,100,2.0,100,4.7,100,8.9,100,3.2,100,3.8,100,9.3,100,7.2,100,9.5,100,1010.6,100,43.6,100,344,100,66.2,100,5,100,1,1,3.9,1,1010.6,1,1010.6,100,1010.6,100,43.6,100,43.9,100,344,100,345,100,66.2,100,66.6,100
2022-02-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:10:00.000Z,110,2022-02-19T03:15:43.668Z,44.6652,100,-66.36275,100,-3.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,50.0,100,340,100,65.5,100,5,100,1,1,3.5,1,1010.6,1,1010.6,100,1010.5,100,50.0,100,50.8,100,340,100,341,100,65.5,100,68.8,100
2022-02-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:20:00.000Z,110,2022-02-19T03:22:48.144Z,44.66522,100,-66.36277,100,-4.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.4,100,344,100,62.3,100,5,100,1,1,3.5,1,1010.7,1,1010.7,100,1010.7,100,50.4,100,51.1,100,344,100,345,100,62.3,100,64.1,100
2022-02-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:30:00.000Z,110,2022-02-19T03:32:46.946Z,44.66525,100,-66.3628,100,-4.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.8,100,348,100,60.8,100,5,100,1,1,3.5,1,1011.0,1,1011.0,100,1011.0,100,46.8,100,47.2,100,348,100,350,100,60.8,100,60.8,100
2022-02-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:40:00.000Z,110,2022-02-19T03:42:54.599Z,44.66523,100,-66.36275,100,-4.2,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.4,100,343,100,57.2,100,5,100,1,1,3.5,1,1011.3,1,1011.3,100,1011.3,100,45.4,100,45.7,100,343,100,345,100,57.2,100,56.9,100
2022-02-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T03:50:00.000Z,110,2022-02-19T03:52:50.199Z,44.66525,100,-66.36275,100,-4.2,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,337,100,54.7,100,5,100,1,1,3.2,1,1011.4,1,1011.4,100,1011.3,100,44.3,100,45.0,100,337,100,339,100,54.7,100,55.1,100
2022-02-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:00:00.000Z,108,2022-02-19T04:02:51.063Z,44.66515,100,-66.3627,100,-4.4,100,5.3,100,12.5,100,0.0,100,3.5,100,1.7,100,5.0,100,8.5,100,2.8,100,3.6,100,8.6,100,6.7,100,10.5,100,1011.7,100,44.3,100,340,100,58.3,100,5,100,1,1,3.4,1,1011.7,1,1011.7,100,1011.6,100,44.3,100,44.3,100,340,100,341,100,58.3,100,58.3,100
2022-02-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:10:00.000Z,110,2022-02-19T04:15:52.261Z,44.66518,100,-66.36275,100,-4.5,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.6,100,347,100,57.6,100,5,100,1,1,3.5,1,1011.7,1,1011.7,100,1011.7,100,43.6,100,43.6,100,347,100,347,100,57.6,100,58.0,100
2022-02-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:20:00.000Z,110,2022-02-19T04:23:07.179Z,44.6652,100,-66.36278,100,-4.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.5,100,343,100,51.8,100,5,100,1,1,3.4,1,1012.0,1,1012.0,100,1012.0,100,38.5,100,38.5,100,343,100,344,100,51.8,100,51.8,100
2022-02-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:30:00.000Z,110,2022-02-19T04:33:04.071Z,44.66513,100,-66.3627,100,-4.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.8,100,343,100,53.6,100,5,100,1,1,3.2,1,1012.2,1,1012.2,100,1012.2,100,41.8,100,41.8,100,343,100,344,100,53.6,100,53.3,100
2022-02-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:40:00.000Z,110,2022-02-19T04:43:08.452Z,44.66507,100,-66.36263000000001,100,-4.7,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.0,100,343,100,60.5,100,5,100,2,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,45.0,100,44.6,100,343,100,343,100,60.5,100,60.5,100
2022-02-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T04:50:00.000Z,110,2022-02-19T04:53:09.772Z,44.66502,100,-66.36261999999999,100,-4.8,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.0,100,343,100,55.1,100,5,100,3,1,3.1,1,1012.6,1,1012.6,100,1012.6,100,45.0,100,44.6,100,343,100,344,100,55.1,100,55.1,100
2022-02-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:00:00.000Z,108,2022-02-19T05:03:11.043Z,44.66495,100,-66.36256999999999,100,-4.8,100,5.3,20,12.5,100,0.0,100,3.5,100,1.7,100,4.5,100,7.6,100,2.5,100,3.2,100,7.9,100,6.1,100,10.0,100,1012.8,100,44.6,100,338,100,55.1,100,5,100,3,1,3.1,1,1012.8,1,1012.8,100,1012.8,100,44.6,100,43.9,100,338,100,339,100,55.1,100,54.0,100
2022-02-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:10:00.000Z,110,2022-02-19T05:16:09.980Z,44.6649,100,-66.36251999999999,100,-4.9,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,43.6,100,348,100,54.0,100,5,100,3,1,3.1,1,1012.9,1,1012.9,100,1012.9,100,43.6,100,42.5,100,348,100,349,100,54.0,100,51.8,100
2022-02-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:20:00.000Z,110,2022-02-19T05:23:15.339Z,44.66485,100,-66.3626,100,-4.9,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.0,100,350,100,52.2,100,5,100,3,1,3.1,1,1013.3,1,1013.3,100,1013.2,100,41.0,100,40.3,100,350,100,351,100,52.2,100,51.8,100
2022-02-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:30:00.000Z,110,2022-02-19T05:33:14.742Z,44.66472,100,-66.3626,100,-5.1,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.2,100,348,100,48.6,100,5,100,3,1,3.1,1,1013.5,1,1013.5,100,1013.5,100,39.2,100,38.2,100,348,100,349,100,48.6,100,47.9,100
2022-02-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:40:00.000Z,110,2022-02-19T05:43:14.893Z,44.66453,100,-66.36248,100,-5.3,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,349,100,47.9,100,5,100,3,1,3.4,1,1013.8,1,1013.8,100,1013.7,100,37.1,100,36.0,100,349,100,350,100,47.9,100,46.1,100
2022-02-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T05:50:00.000Z,110,2022-02-19T05:52:23.021Z,44.66422,100,-66.36242,100,-5.2,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,344,100,45.4,100,5,100,3,1,3.3,1,1013.8,1,1013.8,100,1013.8,100,35.6,100,34.6,100,344,100,345,100,45.4,100,44.6,100
2022-02-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:00:00.000Z,108,2022-02-19T06:03:16.798Z,44.66377,100,-66.36243,100,-5.4,100,5.2,20,12.5,100,0.0,100,3.5,100,1.4,100,3.5,100,7.4,100,2.2,100,2.8,100,8.1,100,5.8,100,11.8,100,1014.1,100,34.6,100,341,100,44.6,100,5,100,3,1,3.5,1,1014.1,1,1014.1,100,1014.1,100,34.6,100,33.5,100,341,100,342,100,44.6,100,43.9,100
2022-02-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:10:00.000Z,110,2022-02-19T06:15:33.399Z,44.66317,100,-66.36263000000001,100,-5.6,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,340,100,46.1,100,5,100,3,1,3.6,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.6,100,340,100,341,100,46.1,100,45.4,100
2022-02-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:20:00.000Z,110,2022-02-19T06:22:35.000Z,44.66262,100,-66.36336999999999,100,-5.5,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,345,100,43.6,100,5,100,1,1,3.7,1,1014.4,1,1014.4,100,1014.4,100,34.9,100,33.8,100,345,100,346,100,43.6,100,42.5,100
2022-02-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:30:00.000Z,110,2022-02-19T06:32:32.665Z,44.6624,100,-66.36402,100,-5.8,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,343,100,45.7,100,5,100,1,1,3.7,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.6,100,343,100,345,100,45.7,100,45.0,100
2022-02-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:40:00.000Z,110,2022-02-19T06:42:35.358Z,44.66232,100,-66.36435,100,-5.7,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.3,100,345,100,43.2,100,5,100,2,1,3.6,1,1014.9,1,1014.9,100,1014.8,100,35.3,100,33.5,100,345,100,347,100,43.2,100,42.1,100
2022-02-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T06:50:00.000Z,110,2022-02-19T06:52:38.694Z,44.66232,100,-66.36457,100,-6.0,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,348,100,45.4,100,5,100,1,1,3.7,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,32.4,100,348,100,350,100,45.4,100,44.3,100
2022-02-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:00:00.000Z,108,2022-02-19T07:02:45.637Z,44.66228,100,-66.36478000000001,100,-5.9,100,5.3,20,12.5,100,0.0,100,3.5,100,1.2,100,3.0,100,7.2,100,1.9,100,2.3,100,7.9,100,5.2,100,12.5,100,1015.2,100,35.3,100,352,100,42.8,100,5,100,1,1,3.5,1,1015.2,1,1015.2,100,1015.1,100,35.3,100,33.5,100,352,100,353,100,42.8,100,42.5,100
2022-02-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:10:00.000Z,110,2022-02-19T07:15:46.070Z,44.66225,100,-66.36488,100,-6.1,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,354,100,43.6,100,5,100,1,1,3.5,1,1015.3,1,1015.3,100,1015.2,100,34.2,100,31.7,100,354,100,356,100,43.6,100,41.8,100
2022-02-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:20:00.000Z,110,2022-02-19T07:22:41.416Z,44.66225,100,-66.36498,100,-6.1,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,356,100,42.5,100,5,100,1,1,3.3,1,1015.3,1,1015.3,100,1015.2,100,33.1,100,30.6,100,356,100,358,100,42.5,100,40.7,100
2022-02-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:30:00.000Z,110,2022-02-19T07:32:41.414Z,44.66225,100,-66.36503,100,-6.2,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,354,100,38.5,100,5,100,1,1,3.1,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,27.7,100,354,100,356,100,38.5,100,37.8,100
2022-02-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:40:00.000Z,110,2022-02-19T07:42:44.678Z,44.6622,100,-66.365,100,-6.3,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,356,100,36.7,100,5,100,1,1,2.8,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,27.7,100,356,100,358,100,36.7,100,34.9,100
2022-02-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T07:50:00.000Z,110,2022-02-19T07:52:58.534Z,44.66227,100,-66.36508,100,-6.5,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,357,100,37.4,100,5,100,1,1,2.7,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,26.6,100,357,100,358,100,37.4,100,34.9,100
2022-02-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-19T08:00:00.000Z,108,2022-02-19T08:02:59.168Z,44.66222,100,-66.36508,100,-6.6,100,5.3,20,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,7.0,100,1.6,100,2.0,100,8.0,100,5.0,100,11.8,100,1015.5,100,27.0,100,346,100,33.8,100,5,100,1,1,2.7,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.2,100,346,100,347,100,33.8,100,34.2,100
