sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:00:00.000Z,108,2021-02-15T00:02:50.189Z,44.663470000000004,100,-66.36595,100,-1.0,100,5.7,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.4,100,2.4,100,1025.3,100,7.2,100,318,100,9.7,100,5.0,100,3,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,7.2,100,318,100,322,100,9.7,100,9.7,100
2021-02-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:10:00.000Z,110,2021-02-15T00:14:10.704Z,44.66407,100,-66.36542,100,-0.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,307,100,14.0,100,5.0,100,3,1,1.7,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.6,100,307,100,310,100,14.0,100,14.0,100
2021-02-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:20:00.000Z,110,2021-02-15T00:22:42.340Z,44.66467,100,-66.36482,100,-0.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,307,100,12.2,100,5.0,100,1,1,1.5,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,8.6,100,307,100,310,100,12.2,100,12.2,100
2021-02-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:30:00.000Z,110,2021-02-15T00:32:45.539Z,44.6651,100,-66.36445,100,-0.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,307,100,12.6,100,5.0,100,0,1,1.4,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,8.6,100,307,100,309,100,12.6,100,12.6,100
2021-02-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:40:00.000Z,110,2021-02-15T00:42:51.024Z,44.66517,100,-66.3643,100,-0.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,297,100,13.3,100,5.0,100,1,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.4,100,297,100,298,100,13.3,100,13.0,100
2021-02-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T00:50:00.000Z,110,2021-02-15T00:52:47.390Z,44.6652,100,-66.36417,100,-0.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,297,100,15.5,100,5.0,100,1,1,1.6,1,1025.6,1,1025.6,100,1025.5,100,11.2,100,11.2,100,297,100,298,100,15.5,100,15.5,100
2021-02-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:00:00.000Z,108,2021-02-15T01:03:49.957Z,44.66525,100,-66.36408,100,-0.8,100,5.7,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.7,100,2.6,100,2.9,100,1025.6,100,11.9,100,300,100,16.6,100,5.0,100,1,1,1.5,1,1025.6,1,1025.6,100,1025.5,100,11.9,100,11.9,100,300,100,301,100,16.6,100,16.6,100
2021-02-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:10:00.000Z,110,2021-02-15T01:16:00.995Z,44.66528,100,-66.36405,100,-0.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.5,100,290,100,16.6,100,5.0,100,1,1,1.3,1,1025.5,1,1025.5,100,1025.5,100,11.5,100,11.5,100,290,100,291,100,16.6,100,16.6,100
2021-02-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:20:00.000Z,110,2021-02-15T01:23:09.409Z,44.66533,100,-66.36402,100,-0.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,304,100,20.2,100,5.0,100,0,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,304,100,305,100,20.2,100,19.8,100
2021-02-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:30:00.000Z,110,2021-02-15T01:33:12.654Z,44.66537,100,-66.36403,100,-0.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,302,100,19.1,100,5.0,100,0,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.0,100,302,100,303,100,19.1,100,18.7,100
2021-02-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:40:00.000Z,110,2021-02-15T01:43:12.264Z,44.66538,100,-66.36402,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,312,100,20.2,100,5.0,100,0,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.8,100,312,100,313,100,20.2,100,20.2,100
2021-02-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T01:50:00.000Z,110,2021-02-15T01:53:17.853Z,44.6654,100,-66.36398,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,300,100,20.5,100,5.0,100,0,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,14.4,100,300,100,301,100,20.5,100,20.5,100
2021-02-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:00:00.000Z,108,2021-02-15T02:03:14.299Z,44.66542000000001,100,-66.36398,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.7,100,2.6,100,3.1,100,1025.3,100,16.2,100,296,100,21.2,100,5.0,100,0,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,16.2,100,296,100,297,100,21.2,100,20.9,100
2021-02-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:10:00.000Z,110,2021-02-15T02:16:18.704Z,44.6654,100,-66.36393000000001,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,302,100,22.0,100,5.0,100,0,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,16.6,100,302,100,303,100,22.0,100,21.6,100
2021-02-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:20:00.000Z,110,2021-02-15T02:23:21.363Z,44.6654,100,-66.36392,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,303,100,21.2,100,5.0,100,0,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,16.6,100,303,100,304,100,21.2,100,20.9,100
2021-02-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:30:00.000Z,110,2021-02-15T02:32:19.347Z,44.6654,100,-66.36395,100,-0.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,297,100,24.5,100,5.0,100,8,1,-0.5,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.4,100,297,100,298,100,24.5,100,23.8,100
2021-02-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:40:00.000Z,110,2021-02-15T02:42:25.840Z,44.66543,100,-66.36398,100,-0.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.4,100,294,100,26.6,100,5.0,100,8,1,-0.6,1,1024.9,1,1024.9,100,1024.9,100,19.4,100,19.4,100,294,100,294,100,26.6,100,25.6,100
2021-02-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T02:50:00.000Z,110,2021-02-15T02:52:37.340Z,44.66543,100,-66.36399999999999,100,-0.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.2,100,295,100,27.0,100,5.0,100,8,1,-0.5,1,1024.9,1,1024.9,100,1024.8,100,21.2,100,20.9,100,295,100,296,100,27.0,100,26.6,100
2021-02-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:00:00.000Z,108,2021-02-15T03:02:49.892Z,44.66545,100,-66.36399999999999,100,-0.7,100,6.0,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.6,100,1024.9,100,21.2,100,293,100,27.0,100,5.0,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,20.9,100,293,100,294,100,27.0,100,26.3,100
2021-02-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:10:00.000Z,110,2021-02-15T03:15:37.701Z,44.66547,100,-66.36403,100,-0.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,295,100,27.7,100,5.0,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.9,100,295,100,296,100,27.7,100,27.7,100
2021-02-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:20:00.000Z,110,2021-02-15T03:22:36.035Z,44.66547,100,-66.36407,100,-0.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,309,100,29.2,100,5.0,100,8,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,22.0,100,309,100,309,100,29.2,100,28.8,100
2021-02-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:30:00.000Z,110,2021-02-15T03:32:37.201Z,44.6655,100,-66.36408,100,-1.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.5,100,308,100,27.7,100,5.0,100,8,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,20.5,100,20.5,100,308,100,309,100,27.7,100,27.4,100
2021-02-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:40:00.000Z,110,2021-02-15T03:42:38.100Z,44.66548,100,-66.36407,100,-1.0,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.9,100,316,100,27.0,100,5.0,100,6,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,20.9,100,20.9,100,316,100,317,100,27.0,100,27.0,100
2021-02-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T03:50:00.000Z,110,2021-02-15T03:52:41.703Z,44.6655,100,-66.36407,100,-1.0,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,314,100,26.3,100,5.0,100,7,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,314,100,314,100,26.3,100,26.3,100
2021-02-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:00:00.000Z,108,2021-02-15T04:03:40.860Z,44.66548,100,-66.36403,100,-1.0,100,6.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,3.0,100,3.4,100,1024.5,100,18.7,100,318,100,25.6,100,5.0,100,8,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.7,100,318,100,319,100,25.6,100,25.6,100
2021-02-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:10:00.000Z,110,2021-02-15T04:15:47.899Z,44.66548,100,-66.36405,100,-0.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,320,100,27.7,100,5.0,100,8,1,-0.9,1,1024.6,1,1024.6,100,1024.5,100,20.5,100,20.2,100,320,100,320,100,27.7,100,27.7,100
2021-02-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:20:00.000Z,110,2021-02-15T04:22:57.847Z,44.66545,100,-66.36402,100,-1.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,317,100,27.0,100,5.0,100,6,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.4,100,317,100,318,100,27.0,100,26.6,100
2021-02-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:30:00.000Z,110,2021-02-15T04:32:56.052Z,44.6655,100,-66.36408,100,-1.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,320,100,25.6,100,5.0,100,6,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.6,100,320,100,321,100,25.6,100,24.8,100
2021-02-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:40:00.000Z,110,2021-02-15T04:42:57.718Z,44.66548,100,-66.36408,100,-1.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,317,100,24.5,100,5.0,100,6,1,-0.5,1,1024.8,1,1024.8,100,1024.7,100,18.7,100,18.7,100,317,100,318,100,24.5,100,24.5,100
2021-02-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T04:50:00.000Z,110,2021-02-15T04:52:59.777Z,44.66548,100,-66.36412,100,-1.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,324,100,27.0,100,5.0,100,5,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,19.8,100,324,100,325,100,27.0,100,27.0,100
2021-02-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:00:00.000Z,108,2021-02-15T05:03:18.593Z,44.66547,100,-66.36415,100,-1.3,100,6.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.2,100,3.9,100,1024.7,100,20.2,100,334,100,26.3,100,5.0,100,5,1,-0.7,1,1024.7,1,1024.7,100,1024.6,100,20.2,100,20.2,100,334,100,335,100,26.3,100,26.3,100
2021-02-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:10:00.000Z,110,2021-02-15T05:16:08.597Z,44.66545,100,-66.36418,100,-1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.1,100,341,100,26.3,100,5.0,100,6,1,-0.8,1,1024.5,1,1024.5,100,1024.5,100,19.1,100,19.1,100,341,100,341,100,26.3,100,26.3,100
2021-02-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:20:00.000Z,110,2021-02-15T05:23:14.287Z,44.66547,100,-66.36425,100,-1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,345,100,25.9,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.5,100,345,100,346,100,25.9,100,26.3,100
2021-02-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:30:00.000Z,110,2021-02-15T05:33:12.638Z,44.6654,100,-66.36426999999999,100,-1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,351,100,27.7,100,5.0,100,7,1,-0.6,1,1024.5,1,1024.5,100,1024.4,100,20.5,100,20.5,100,351,100,352,100,27.7,100,27.7,100
2021-02-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:40:00.000Z,110,2021-02-15T05:43:25.805Z,44.66547,100,-66.36438000000001,100,-1.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,341,100,24.8,100,5.0,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.4,100,19.4,100,19.4,100,341,100,342,100,24.8,100,24.8,100
2021-02-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T05:50:00.000Z,110,2021-02-15T05:53:28.117Z,44.66542000000001,100,-66.36447,100,-1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,353,100,25.9,100,5.0,100,8,1,-0.3,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.4,100,353,100,354,100,25.9,100,25.9,100
2021-02-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:00:00.000Z,108,2021-02-15T06:03:39.148Z,44.6654,100,-66.36452,100,-1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,3.2,100,3.7,100,1024.5,100,20.5,100,346,100,25.2,100,5.0,100,6,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.5,100,346,100,347,100,25.2,100,25.2,100
2021-02-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:10:00.000Z,110,2021-02-15T06:16:38.393Z,44.66532,100,-66.36462,100,-1.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.6,100,354,100,29.9,100,5.0,100,5,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,21.6,100,21.6,100,354,100,355,100,29.9,100,29.9,100
2021-02-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:20:00.000Z,110,2021-02-15T06:22:28.704Z,44.665279999999996,100,-66.36478000000001,100,-1.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,4,100,28.4,100,5.0,100,5,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,23.0,100,4,100,5,100,28.4,100,28.4,100
2021-02-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:30:00.000Z,110,2021-02-15T06:32:39.113Z,44.66517,100,-66.36488,100,-1.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,358,100,29.9,100,5.0,100,5,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,22.7,100,22.7,100,358,100,359,100,29.9,100,29.5,100
2021-02-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:40:00.000Z,110,2021-02-15T06:44:29.385Z,44.66505,100,-66.36505,100,-1.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.3,100,4,100,28.8,100,5.0,100,5,1,-0.1,1,1024.8,1,1024.8,100,1024.7,100,22.3,100,22.3,100,4,100,5,100,28.8,100,28.8,100
2021-02-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T06:50:00.000Z,110,2021-02-15T06:52:30.097Z,44.66485,100,-66.36537,100,-1.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,14,100,29.5,100,5.0,100,5,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,22.0,100,22.0,100,14,100,15,100,29.5,100,29.2,100
2021-02-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:00:00.000Z,108,2021-02-15T07:02:40.593Z,44.6644,100,-66.36577,100,-1.6,100,6.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.4,100,1025.0,100,20.2,100,9,100,27.7,100,5.0,100,3,1,0.4,1,1025.0,1,1025.0,100,1024.9,100,20.2,100,20.2,100,9,100,10,100,27.7,100,27.4,100
2021-02-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:10:00.000Z,110,2021-02-15T07:16:50.150Z,44.66368,100,-66.3663,100,-1.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,16,100,29.2,100,5.0,100,3,1,0.2,1,1024.8,1,1024.8,100,1024.8,100,22.7,100,22.7,100,16,100,17,100,29.2,100,28.8,100
2021-02-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:20:00.000Z,110,2021-02-15T07:22:45.475Z,44.662729999999996,100,-66.3666,100,-1.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,6,100,27.0,100,5.0,100,3,1,0.1,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,21.6,100,6,100,7,100,27.0,100,26.6,100
2021-02-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:30:00.000Z,110,2021-02-15T07:32:47.629Z,44.66242,100,-66.36636999999999,100,-1.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,4,100,27.7,100,5.0,100,3,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,20.2,100,4,100,5,100,27.7,100,27.7,100
2021-02-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:40:00.000Z,110,2021-02-15T07:42:51.045Z,44.66227,100,-66.36627,100,-1.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,13,100,29.5,100,5.0,100,3,1,0.2,1,1025.0,1,1025.0,100,1024.9,100,21.2,100,20.9,100,13,100,14,100,29.5,100,28.8,100
2021-02-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-15T07:50:00.000Z,110,2021-02-15T07:52:53.822Z,44.66225,100,-66.36625,100,-1.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,21,100,32.8,100,5.0,100,3,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.8,100,21,100,23,100,32.8,100,30.6,100
