sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:00:00.000Z,108,2022-04-12T00:03:09.078Z,44.6644,100,-66.36322,100,8.5,100,6.6,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,5.3,100,0.6,100,0.8,100,6.0,100,3.9,100,9.5,100,1012.0,100,15.8,100,326,100,19.1,100,5,100,1.0,1,3,1,1012.0,1,1012.0,100,1011.9,100,15.8,100,15.1,100,326,100,327,100,19.1,100,17.3,100
2022-04-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:10:00.000Z,110,2022-04-12T00:11:57.243Z,44.66378,100,-66.3636,100,8.9,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,321,100,15.8,100,5,100,1.3,1,3,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.3,100,321,100,322,100,15.8,100,15.1,100
2022-04-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:20:00.000Z,110,2022-04-12T00:22:03.924Z,44.6633,100,-66.36403,100,8.5,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,324,100,17.3,100,5,100,1.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,12.2,100,324,100,326,100,17.3,100,16.6,100
2022-04-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:30:00.000Z,110,2022-04-12T00:32:10.320Z,44.66282,100,-66.36447,100,9.7,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,313,100,21.6,100,5,100,1.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.0,100,313,100,314,100,21.6,100,20.9,100
2022-04-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:40:00.000Z,110,2022-04-12T00:42:12.721Z,44.662729999999996,100,-66.36503,100,9.6,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,314,100,22.7,100,5,100,1.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,17.6,100,314,100,315,100,22.7,100,21.6,100
2022-04-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T00:50:00.000Z,110,2022-04-12T00:52:13.551Z,44.6628,100,-66.36553,100,8.7,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,300,100,17.3,100,5,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,15.5,100,300,100,302,100,17.3,100,17.3,100
2022-04-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:00:00.000Z,108,2022-04-12T01:02:13.693Z,44.66287,100,-66.36582,100,8.5,100,6.5,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,5.5,100,3.9,100,10.5,100,1012.7,100,15.8,100,292,100,18.7,100,5,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.6,100,15.8,100,15.8,100,292,100,294,100,18.7,100,18.7,100
2022-04-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:10:00.000Z,110,2022-04-12T01:15:22.223Z,44.66297,100,-66.366,100,8.5,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,296,100,18.0,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,296,100,299,100,18.0,100,18.0,100
2022-04-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:20:00.000Z,110,2022-04-12T01:22:27.876Z,44.66288,100,-66.36596999999999,100,8.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,299,100,16.6,100,5,100,1.9,1,3,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.4,100,299,100,302,100,16.6,100,16.6,100
2022-04-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:30:00.000Z,110,2022-04-12T01:32:29.785Z,44.66287,100,-66.36598000000001,100,8.2,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,308,100,16.9,100,5,100,2.0,1,3,1,1013.2,1,1013.2,100,1013.1,100,14.4,100,14.4,100,308,100,311,100,16.9,100,16.9,100
2022-04-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:40:00.000Z,110,2022-04-12T01:42:30.440Z,44.6629,100,-66.36595,100,8.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,312,100,16.6,100,5,100,2.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.7,100,312,100,315,100,16.6,100,16.6,100
2022-04-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T01:50:00.000Z,110,2022-04-12T01:52:33.926Z,44.66283,100,-66.36591999999999,100,7.9,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,347,100,15.5,100,5,100,2.4,1,3,1,1013.7,1,1013.7,100,1013.6,100,12.2,100,12.6,100,347,100,349,100,15.5,100,15.5,100
2022-04-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:00:00.000Z,108,2022-04-12T02:02:35.100Z,44.66278,100,-66.36587,100,7.8,100,6.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,6.9,100,4.2,100,12.5,100,1013.8,100,13.0,100,336,100,15.5,100,5,100,2.5,1,3,1,1013.8,1,1013.8,100,1013.7,100,13.0,100,13.0,100,336,100,338,100,15.5,100,15.5,100
2022-04-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:10:00.000Z,110,2022-04-12T02:15:37.973Z,44.66273,100,-66.36583,100,8.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,335,100,17.3,100,5,100,2.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.8,100,335,100,337,100,17.3,100,17.3,100
2022-04-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:20:00.000Z,110,2022-04-12T02:22:39.160Z,44.662729999999996,100,-66.36588,100,7.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,342,100,16.2,100,5,100,2.4,1,3,1,1014.0,1,1014.0,100,1013.9,100,14.0,100,14.0,100,342,100,344,100,16.2,100,16.6,100
2022-04-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:30:00.000Z,110,2022-04-12T02:32:48.120Z,44.66273,100,-66.36588,100,7.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,345,100,15.5,100,5,100,2.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,14.4,100,345,100,347,100,15.5,100,15.5,100
2022-04-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:40:00.000Z,110,2022-04-12T02:42:43.649Z,44.662729999999996,100,-66.36583,100,7.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,341,100,15.8,100,5,100,2.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.4,100,341,100,343,100,15.8,100,15.8,100
2022-04-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T02:50:00.000Z,110,2022-04-12T02:52:59.234Z,44.66272,100,-66.36583,100,7.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,344,100,14.4,100,5,100,2.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,12.6,100,12.6,100,344,100,346,100,14.4,100,14.4,100
2022-04-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:00:00.000Z,108,2022-04-12T03:02:54.914Z,44.6627,100,-66.36578,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,7.5,100,4.3,100,12.5,100,1014.5,100,10.8,100,355,100,12.2,100,5,100,2.5,1,2,1,1014.5,1,1014.5,100,1014.4,100,10.8,100,10.8,100,355,100,358,100,12.2,100,12.2,100
2022-04-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:10:00.000Z,110,2022-04-12T03:15:08.024Z,44.66272,100,-66.36582,100,7.5,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,2,100,11.9,100,5,100,2.4,1,3,1,1014.6,1,1014.6,100,1014.5,100,10.1,100,10.1,100,2,100,5,100,11.9,100,11.5,100
2022-04-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:20:00.000Z,110,2022-04-12T03:22:09.939Z,44.6627,100,-66.3658,100,7.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,21,100,10.8,100,5,100,2.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,8.3,100,21,100,23,100,10.8,100,10.4,100
2022-04-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:30:00.000Z,110,2022-04-12T03:32:15.846Z,44.66275,100,-66.36588,100,7.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,18,100,9.7,100,5,100,2.2,1,1,1,1014.6,1,1014.6,100,1014.5,100,9.0,100,8.3,100,18,100,20,100,9.7,100,9.7,100
2022-04-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:40:00.000Z,110,2022-04-12T03:43:19.448Z,44.662729999999996,100,-66.36588,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,23,100,10.8,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.5,100,9.0,100,8.6,100,23,100,25,100,10.8,100,10.1,100
2022-04-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T03:50:00.000Z,110,2022-04-12T03:52:12.922Z,44.66277,100,-66.36591999999999,100,7.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,36,100,10.1,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.5,100,8.6,100,7.9,100,36,100,39,100,10.1,100,9.0,100
2022-04-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:00:00.000Z,108,2022-04-12T04:02:23.171Z,44.66277,100,-66.3659,100,6.6,100,5.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,7.8,100,4.6,100,11.8,100,1014.6,100,8.6,100,53,100,10.1,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,7.9,100,53,100,56,100,10.1,100,9.7,100
2022-04-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:10:00.000Z,110,2022-04-12T04:15:19.236Z,44.66272,100,-66.36583,100,7.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,46,100,8.3,100,5,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.8,100,46,100,50,100,8.3,100,7.6,100
2022-04-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:20:00.000Z,110,2022-04-12T04:22:32.823Z,44.66277,100,-66.36588,100,7.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,42,100,9.0,100,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.5,100,42,100,46,100,9.0,100,7.9,100
2022-04-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:30:00.000Z,110,2022-04-12T04:32:38.181Z,44.66278,100,-66.36587,100,7.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,44,100,8.3,100,5,100,1.4,1,1,1,1014.6,1,1014.6,100,1014.5,100,6.8,100,6.1,100,44,100,48,100,8.3,100,7.2,100
2022-04-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:40:00.000Z,110,2022-04-12T04:42:41.380Z,44.66277,100,-66.36588,100,7.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,45,100,7.2,100,5,100,1.2,1,0,1,1014.5,1,1014.5,100,1014.4,100,6.1,100,5.4,100,45,100,50,100,7.2,100,6.8,100
2022-04-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T04:50:00.000Z,110,2022-04-12T04:52:42.452Z,44.6628,100,-66.3659,100,7.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,47,100,6.8,100,5,100,0.7,1,0,1,1014.4,1,1014.4,100,1014.3,100,5.8,100,5.0,100,47,100,51,100,6.8,100,6.1,100
2022-04-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:00:00.000Z,108,2022-04-12T05:02:52.192Z,44.66287,100,-66.36595,100,7.7,100,5.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.9,100,5.3,100,11.1,100,1014.3,100,5.0,100,57,100,6.8,100,5,100,0.6,1,0,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,4.7,100,57,100,58,100,6.8,100,6.1,100
2022-04-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:10:00.000Z,110,2022-04-12T05:15:56.149Z,44.66293,100,-66.36598000000001,100,7.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,74,100,4.7,100,5,100,0.5,1,0,1,1014.4,1,1014.4,100,1014.3,100,4.0,100,3.6,100,74,100,73,100,4.7,100,4.7,100
2022-04-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:20:00.000Z,110,2022-04-12T05:22:42.043Z,44.66303,100,-66.36605,100,8.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,81,100,7.2,100,5,100,0.3,1,0,1,1014.3,1,1014.3,100,1014.2,100,5.4,100,5.4,100,81,100,80,100,7.2,100,7.2,100
2022-04-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:30:00.000Z,110,2022-04-12T05:32:46.429Z,44.66315,100,-66.36615,100,7.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,116,100,10.8,100,5,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,116,100,116,100,10.8,100,10.8,100
2022-04-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:40:00.000Z,110,2022-04-12T05:42:44.468Z,44.66323,100,-66.36617,100,6.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,158,100,11.2,100,5,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,158,100,160,100,11.2,100,11.2,100
2022-04-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T05:50:00.000Z,110,2022-04-12T05:52:47.296Z,44.6633,100,-66.36612,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,169,100,9.7,100,5,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,7.6,100,169,100,171,100,9.7,100,9.7,100
2022-04-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:00:00.000Z,108,2022-04-12T06:02:58.101Z,44.66342,100,-66.36613,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,8.5,100,0.6,100,0.7,100,8.5,100,5.8,100,11.1,100,1014.2,100,9.4,100,179,100,11.2,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.1,100,9.4,100,9.0,100,179,100,181,100,11.2,100,10.8,100
2022-04-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:10:00.000Z,110,2022-04-12T06:15:07.129Z,44.66363,100,-66.36617,100,6.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,173,100,10.4,100,5,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.0,100,8.3,100,7.9,100,173,100,174,100,10.4,100,10.1,100
2022-04-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:20:00.000Z,110,2022-04-12T06:22:08.233Z,44.66395,100,-66.36612,100,6.5,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,170,100,11.2,100,5,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.0,100,9.4,100,9.4,100,170,100,172,100,11.2,100,11.2,100
2022-04-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:30:00.000Z,110,2022-04-12T06:33:20.233Z,44.66443,100,-66.36595,100,6.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,171,100,11.2,100,5,100,-0.6,1,8,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.7,100,171,100,172,100,11.2,100,11.2,100
2022-04-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:40:00.000Z,110,2022-04-12T06:42:15.766Z,44.66498,100,-66.36551999999999,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,165,100,10.4,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,9.4,100,165,100,166,100,10.4,100,10.4,100
2022-04-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T06:50:00.000Z,110,2022-04-12T06:52:21.570Z,44.66527,100,-66.36488,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,171,100,11.9,100,5,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.8,100,9.4,100,9.4,100,171,100,171,100,11.9,100,11.5,100
2022-04-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:00:00.000Z,108,2022-04-12T07:02:21.776Z,44.66535,100,-66.3644,100,6.3,100,5.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,7.8,100,0.7,100,0.9,100,8.6,100,5.9,100,10.5,100,1013.7,100,8.6,100,164,100,9.7,100,5,100,-0.9,1,8,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,7.6,100,164,100,165,100,9.7,100,9.0,100
2022-04-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:10:00.000Z,110,2022-04-12T07:15:27.295Z,44.66537,100,-66.36405,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,153,100,10.8,100,5,100,-1.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.6,100,153,100,153,100,10.8,100,10.8,100
2022-04-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:20:00.000Z,110,2022-04-12T07:22:32.758Z,44.6654,100,-66.3638,100,6.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,166,100,11.9,100,5,100,-1.2,1,8,1,1013.5,1,1013.5,100,1013.4,100,10.1,100,9.7,100,166,100,166,100,11.9,100,11.2,100
2022-04-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:30:00.000Z,110,2022-04-12T07:32:36.145Z,44.66537,100,-66.36363,100,6.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,186,100,11.5,100,5,100,-1.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,8.6,100,186,100,187,100,11.5,100,10.4,100
2022-04-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:40:00.000Z,110,2022-04-12T07:42:34.711Z,44.66537,100,-66.36352,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,196,100,10.8,100,5,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,7.9,100,196,100,197,100,10.8,100,10.4,100
2022-04-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T07:50:00.000Z,110,2022-04-12T07:52:29.028Z,44.66533,100,-66.3634,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,198,100,10.4,100,5,100,-1.1,1,8,1,1013.3,1,1013.3,100,1013.2,100,9.4,100,7.9,100,198,100,199,100,10.4,100,9.0,100
2022-04-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-12T08:00:00.000Z,108,2022-04-12T08:02:31.417Z,44.66533,100,-66.36338,100,6.7,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,7.3,100,0.7,100,0.9,100,7.7,100,5.7,100,9.5,100,1013.2,100,9.4,100,198,100,10.4,100,5,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,7.9,100,198,100,199,100,10.4,100,9.4,100
