sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T00:10:00.000Z,110,2022-01-18T00:13:10.875Z,,-1,,-1,4.7,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,57.6,100,119,100,71.3,100,5,100,,4,-7.0,1,1003.1,1,1003.1,100,1003.1,100,57.6,100,56.2,100,119,100,123,100,71.3,100,67.7,100
2022-01-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T00:20:00.000Z,110,2022-01-18T00:24:08.039Z,45.48717,100,-61.1415,100,4.1,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,57.6,100,120,100,75.2,100,5,100,,4,-6.9,1,1002.7,1,1002.7,100,1002.7,100,57.6,100,55.8,100,120,100,125,100,75.2,100,72.7,100
2022-01-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T00:30:00.000Z,110,2022-01-18T00:33:15.561Z,45.48718,100,-61.1415,100,4.1,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,59.8,100,123,100,74.9,100,5,100,,4,-7.2,1,1002.1,1,1002.1,100,1002.2,100,59.8,100,57.2,100,123,100,127,100,74.9,100,71.6,100
2022-01-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T00:40:00.000Z,110,2022-01-18T00:43:15.986Z,45.48717,100,-61.14153,100,4.1,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,63.0,100,124,100,80.3,100,5,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,63.0,100,62.3,100,124,100,128,100,80.3,100,79.6,100
2022-01-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T00:50:00.000Z,110,2022-01-18T00:53:11.926Z,45.48717,100,-61.14151999999999,100,4.5,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,67.7,100,126,100,83.9,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.2,100,67.7,100,67.7,100,126,100,130,100,83.9,100,82.1,100
2022-01-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:00:00.000Z,108,2022-01-18T01:03:09.720Z,45.48717,100,-61.1415,100,4.5,100,2.6,100,11.9,100,0.0,100,3.6,100,1.6,100,3.9,100,6.7,100,2.4,100,3.0,100,6.8,100,5.4,100,7.1,100,1000.7,100,63.7,100,126,100,76.7,100,5,100,,4,,4,1000.7,1,1000.7,100,1000.7,100,63.7,100,64.1,100,126,100,130,100,76.7,100,77.4,100
2022-01-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:10:00.000Z,110,2022-01-18T01:16:14.550Z,45.4872,100,-61.14153,100,4.5,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,61.9,100,124,100,78.5,100,5,100,,4,,4,1000.1,1,1000.1,100,1000.1,100,61.9,100,61.9,100,124,100,128,100,78.5,100,78.8,100
2022-01-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:20:00.000Z,110,2022-01-18T01:23:18.183Z,45.48718,100,-61.14148,100,4.8,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,63.7,100,126,100,76.7,100,5,100,,4,,4,999.7,1,999.7,100,999.7,100,63.7,100,63.7,100,126,100,130,100,76.7,100,76.7,100
2022-01-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:30:00.000Z,110,2022-01-18T01:33:30.756Z,45.4872,100,-61.14148,100,5.0,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,61.9,100,130,100,78.5,100,5,100,,4,,4,999.4,1,999.4,100,999.4,100,61.9,100,62.3,100,130,100,134,100,78.5,100,79.6,100
2022-01-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:40:00.000Z,110,2022-01-18T01:43:27.403Z,45.4872,100,-61.14151999999999,100,5.0,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,63.4,100,132,100,80.6,100,5,100,,4,,4,998.7,1,998.7,100,998.7,100,63.4,100,63.4,100,132,100,136,100,80.6,100,82.8,100
2022-01-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T01:50:00.000Z,110,2022-01-18T01:53:27.329Z,45.48723,100,-61.1415,100,5.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,63.7,100,131,100,82.1,100,5,100,,4,,4,998.0,1,998.0,100,998.0,100,63.7,100,63.7,100,131,100,135,100,82.1,100,81.7,100
2022-01-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:00:00.000Z,108,2022-01-18T02:03:26.858Z,45.48723,100,-61.14151999999999,100,5.0,100,2.7,100,11.8,100,0.0,100,3.6,100,1.7,100,4.0,100,6.9,100,2.6,100,3.2,100,6.9,100,5.5,100,8.7,100,997.1,100,67.3,100,131,100,83.2,100,5,100,,4,,4,997.1,1,997.1,100,997.2,100,67.3,100,67.3,100,131,100,135,100,83.2,100,82.1,100
2022-01-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:10:00.000Z,110,2022-01-18T02:16:40.514Z,45.48725,100,-61.14148,100,5.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,68.4,100,133,100,86.4,100,5,100,,4,,4,996.6,1,996.6,100,996.6,100,68.4,100,68.0,100,133,100,136,100,86.4,100,87.8,100
2022-01-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:20:00.000Z,110,2022-01-18T02:23:47.212Z,45.4872,100,-61.14147,100,5.2,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,69.5,100,135,100,85.7,100,5,100,,4,,4,996.0,1,996.0,100,996.0,100,69.5,100,69.1,100,135,100,139,100,85.7,100,86.8,100
2022-01-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:30:00.000Z,110,2022-01-18T02:33:48.361Z,45.4872,100,-61.14151999999999,100,5.2,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,69.5,100,134,100,96.1,100,5,100,,4,,4,995.4,1,995.4,100,995.4,100,69.5,100,69.1,100,134,100,138,100,96.1,100,94.3,100
2022-01-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:40:00.000Z,110,2022-01-18T02:43:49.258Z,45.48722,100,-61.1415,100,5.6,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,64.4,100,136,100,79.6,100,5,100,,4,,4,995.8,1,995.8,100,995.8,100,64.4,100,64.1,100,136,100,140,100,79.6,100,81.4,100
2022-01-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T02:50:00.000Z,110,2022-01-18T02:53:45.027Z,45.48727,100,-61.14155,100,5.7,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,66.6,100,135,100,85.0,100,5,100,,4,,4,995.5,1,995.5,100,995.5,100,66.6,100,65.9,100,135,100,139,100,85.0,100,85.0,100
2022-01-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T03:00:00.000Z,108,2022-01-18T03:03:53.627Z,45.48723,100,-61.14155,100,5.9,100,2.7,100,11.9,100,0.0,100,3.6,100,1.8,100,5.1,100,7.6,100,2.9,100,3.7,100,7.9,100,6.1,100,9.5,100,994.9,100,66.6,100,134,100,84.2,100,5,100,,4,,4,994.9,1,994.9,100,994.9,100,66.6,100,65.9,100,134,100,138,100,84.2,100,83.9,100
2022-01-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T03:10:00.000Z,110,2022-01-18T03:15:46.913Z,45.4872,100,-61.1415,100,5.6,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,65.2,100,131,100,83.2,100,5,100,6.0,1,-8.7,1,994.4,1,994.4,100,994.4,100,65.2,100,64.4,100,131,100,135,100,83.2,100,83.2,100
2022-01-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T03:20:00.000Z,110,2022-01-18T03:22:58.805Z,45.48723,100,-61.1415,100,5.6,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,65.2,100,132,100,83.9,100,5,100,6.0,1,-8.7,1,994.0,1,994.0,100,994.0,100,65.2,100,64.1,100,132,100,136,100,83.9,100,82.4,100
2022-01-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T03:40:00.000Z,110,2022-01-18T03:43:03.644Z,45.48722,100,-61.14148,100,6.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,65.5,100,133,100,82.4,100,5,100,6.0,1,-8.8,1,992.9,1,992.9,100,992.9,100,65.5,100,64.1,100,133,100,137,100,82.4,100,81.4,100
2022-01-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T03:50:00.000Z,110,2022-01-18T03:53:04.301Z,45.48727,100,-61.14157,100,6.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,69.1,100,134,100,87.8,100,5,100,8.0,1,-8.9,1,992.2,1,992.2,100,992.3,100,69.1,100,68.0,100,134,100,138,100,87.8,100,87.8,100
2022-01-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:00:00.000Z,108,2022-01-18T04:03:15.787Z,45.48725,100,-61.14155,100,6.2,100,2.8,100,11.9,100,0.0,100,3.6,100,1.8,100,4.2,100,8.0,100,2.9,100,3.5,100,8.1,100,6.0,100,9.5,100,992.2,100,69.8,100,138,100,92.5,100,5,100,6.0,1,-8.5,1,992.2,1,992.2,100,992.3,100,69.8,100,68.0,100,138,100,142,100,92.5,100,89.6,100
2022-01-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:10:00.000Z,110,2022-01-18T04:16:24.056Z,45.48727,100,-61.14153,100,6.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,67.3,100,138,100,88.6,100,5,100,6.0,1,-8.3,1,991.8,1,991.8,100,991.8,100,67.3,100,65.9,100,138,100,142,100,88.6,100,86.0,100
2022-01-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:20:00.000Z,110,2022-01-18T04:23:19.931Z,45.48727,100,-61.14155,100,6.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,69.5,100,136,100,85.3,100,5,100,6.0,1,-8.5,1,991.2,1,991.2,100,991.3,100,69.5,100,67.3,100,136,100,140,100,85.3,100,85.7,100
2022-01-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:30:00.000Z,110,2022-01-18T04:33:27.697Z,45.48725,100,-61.14153,100,6.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,67.7,100,137,100,81.4,100,5,100,,4,-8.4,1,991.0,1,991.0,100,991.1,100,67.7,100,65.5,100,137,100,141,100,81.4,100,78.1,100
2022-01-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:40:00.000Z,110,2022-01-18T04:43:33.071Z,45.48723,100,-61.14155,100,6.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,63.7,100,134,100,80.6,100,5,100,6.0,1,-8.1,1,990.6,1,990.6,100,990.6,100,63.7,100,61.9,100,134,100,138,100,80.6,100,78.5,100
2022-01-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T04:50:00.000Z,110,2022-01-18T04:53:33.392Z,45.48725,100,-61.14157,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,63.0,100,138,100,78.5,100,5,100,6.0,1,-7.6,1,990.4,1,990.4,100,990.5,100,63.0,100,61.2,100,138,100,142,100,78.5,100,75.2,100
2022-01-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:00:00.000Z,108,2022-01-18T05:03:35.080Z,45.48727,100,-61.14155,100,6.6,100,2.8,100,11.9,100,0.0,100,3.6,100,1.9,100,4.0,100,7.9,100,2.9,100,3.4,100,8.4,100,6.0,100,10.0,100,990.6,100,59.8,100,145,100,79.9,100,5,100,6.0,1,-6.6,1,990.6,1,990.6,100,990.6,100,59.8,100,58.0,100,145,100,150,100,79.9,100,76.7,100
2022-01-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:10:00.000Z,110,2022-01-18T05:16:32.603Z,45.4873,100,-61.14148,100,6.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,61.9,100,153,100,81.7,100,5,100,6.0,1,-5.9,1,990.6,1,990.6,100,990.7,100,61.9,100,60.1,100,153,100,157,100,81.7,100,81.0,100
2022-01-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:20:00.000Z,110,2022-01-18T05:23:33.097Z,45.48728,100,-61.14148,100,7.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,61.9,100,161,100,79.6,100,5,100,6.0,1,-5.2,1,990.8,1,990.8,100,990.8,100,61.9,100,60.1,100,161,100,165,100,79.6,100,79.2,100
2022-01-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:30:00.000Z,110,2022-01-18T05:33:34.125Z,45.48728,100,-61.14151999999999,100,7.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,65.2,100,155,100,77.8,100,5,100,,4,-4.8,1,990.6,1,990.6,100,990.7,100,65.2,100,63.4,100,155,100,159,100,77.8,100,77.4,100
2022-01-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:40:00.000Z,110,2022-01-18T05:43:43.200Z,45.4873,100,-61.14145,100,6.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,58.0,100,160,100,71.3,100,5,100,5.0,1,-4.7,1,991.2,1,991.2,100,991.2,100,58.0,100,56.2,100,160,100,165,100,71.3,100,70.6,100
2022-01-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T05:50:00.000Z,110,2022-01-18T05:53:44.888Z,45.48728,100,-61.14145,100,7.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,58.3,100,162,100,76.7,100,5,100,5.0,1,-4.1,1,991.4,1,991.4,100,991.4,100,58.3,100,56.5,100,162,100,166,100,76.7,100,76.3,100
2022-01-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:00:00.000Z,108,2022-01-18T06:03:52.389Z,45.48727,100,-61.14147,100,6.9,100,2.7,100,11.9,100,0.0,100,3.6,100,1.7,100,4.4,100,8.1,100,2.6,100,3.1,100,8.9,100,5.8,100,10.5,100,991.8,100,50.0,100,167,100,61.6,100,5,100,5.0,1,-3.1,1,991.8,1,991.8,100,991.8,100,50.0,100,49.0,100,167,100,171,100,61.6,100,60.1,100
2022-01-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:10:00.000Z,110,2022-01-18T06:16:52.774Z,45.48727,100,-61.14147,100,6.7,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,44.3,100,171,100,56.2,100,5,100,5.0,1,-2.4,1,992.0,1,992.0,100,992.0,100,44.3,100,43.2,100,171,100,175,100,56.2,100,55.4,100
2022-01-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:20:00.000Z,110,2022-01-18T06:23:54.975Z,45.48727,100,-61.14148,100,6.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,37.8,100,174,100,46.1,100,5,100,5.0,1,-1.9,1,992.1,1,992.1,100,992.1,100,37.8,100,37.1,100,174,100,178,100,46.1,100,45.7,100
2022-01-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:30:00.000Z,110,2022-01-18T06:32:57.827Z,45.48727,100,-61.14147,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,30.2,100,178,100,39.2,100,5,100,,4,,4,992.0,1,992.0,100,992.1,100,30.2,100,29.5,100,178,100,182,100,39.2,100,38.2,100
2022-01-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:40:00.000Z,110,2022-01-18T06:43:02.611Z,45.48723,100,-61.14148,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,28.8,100,171,100,38.9,100,5,100,5.0,1,-1.2,1,991.7,1,991.7,100,991.7,100,28.8,100,28.1,100,171,100,176,100,38.9,100,38.5,100
2022-01-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T06:50:00.000Z,110,2022-01-18T06:52:57.226Z,45.48725,100,-61.14148,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,28.1,100,174,100,33.8,100,5,100,5.0,1,-0.7,1,991.5,1,991.5,100,991.6,100,28.1,100,27.4,100,174,100,179,100,33.8,100,33.5,100
2022-01-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:00:00.000Z,108,2022-01-18T07:02:58.286Z,45.48725,100,-61.14145,100,6.2,100,2.8,100,11.9,100,0.0,100,3.6,100,1.5,100,3.4,100,9.3,100,2.4,100,2.9,100,9.7,100,6.4,100,10.5,100,991.6,100,29.2,100,179,100,34.6,100,5,100,6.0,1,-0.6,1,991.6,1,991.6,100,991.6,100,29.2,100,28.4,100,179,100,183,100,34.6,100,34.2,100
2022-01-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:10:00.000Z,110,2022-01-18T07:16:01.042Z,45.48725,100,-61.14145,100,6.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.8,100,186,100,41.4,100,5,100,5.0,1,0.0,1,991.8,1,991.8,100,991.8,100,32.8,100,32.0,100,186,100,191,100,41.4,100,39.6,100
2022-01-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:20:00.000Z,110,2022-01-18T07:23:06.579Z,45.48725,100,-61.14148,100,6.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,31.0,100,180,100,37.1,100,5,100,0.0,1,0.2,1,991.4,1,991.4,100,991.4,100,31.0,100,30.2,100,180,100,184,100,37.1,100,35.6,100
2022-01-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:30:00.000Z,110,2022-01-18T07:33:00.513Z,45.48725,100,-61.14147,100,6.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,28.8,100,174,100,36.4,100,5,100,0.0,1,0.1,1,991.1,1,991.1,100,991.1,100,28.8,100,27.7,100,174,100,178,100,36.4,100,36.4,100
2022-01-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:40:00.000Z,110,2022-01-18T07:43:07.316Z,45.48723,100,-61.14145,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,28.8,100,178,100,38.2,100,5,100,0.0,1,0.5,1,991.0,1,991.0,100,991.1,100,28.8,100,28.1,100,178,100,182,100,38.2,100,38.2,100
2022-01-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T07:50:00.000Z,110,2022-01-18T07:53:01.383Z,45.48727,100,-61.1415,100,6.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,26.3,100,177,100,30.6,100,5,100,8.0,1,-0.1,1,990.3,1,990.3,100,990.3,100,26.3,100,25.6,100,177,100,181,100,30.6,100,30.6,100
2022-01-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:00:00.000Z,108,2022-01-18T08:03:07.490Z,45.48723,100,-61.14145,100,6.0,100,2.9,100,11.9,100,0.0,100,3.6,100,1.4,100,3.1,100,9.6,100,2.2,100,2.6,100,10.0,100,6.7,100,11.1,100,990.1,100,25.2,100,167,100,30.6,100,5,100,8.0,1,-0.5,1,990.1,1,990.1,100,990.1,100,25.2,100,24.1,100,167,100,172,100,30.6,100,30.2,100
2022-01-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:10:00.000Z,110,2022-01-18T08:16:23.647Z,45.48723,100,-61.14143000000001,100,5.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,25.6,100,166,100,31.3,100,5,100,8.0,1,-1.0,1,989.7,1,989.7,100,989.7,100,25.6,100,24.5,100,166,100,170,100,31.3,100,29.9,100
2022-01-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-18T08:20:00.000Z,110,2022-01-18T08:23:27.118Z,45.48725,100,-61.14147,100,5.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,24.8,100,168,100,29.9,100,5,100,8.0,1,-1.3,1,989.5,1,989.5,100,989.5,100,24.8,100,23.8,100,168,100,172,100,29.9,100,29.5,100
