sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:00:00.000Z,108,2021-08-12T00:03:36.328Z,44.66283,100,-66.36548,100,15.6,100,14.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,3.8,100,3.0,100,6.1,100,1016.2,100,16.6,100,145,100,18.7,100,5.0,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.6,100,145,100,146,100,18.7,100,19.1,100
2021-08-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:10:00.000Z,110,2021-08-12T00:12:47.103Z,44.6633,100,-66.36492,100,16.3,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,143,100,20.5,100,5.0,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.0,100,18.0,100,17.6,100,143,100,144,100,20.5,100,19.4,100
2021-08-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:20:00.000Z,110,2021-08-12T00:22:47.146Z,44.6639,100,-66.3645,100,15.8,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,141,100,21.2,100,5.0,100,7,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.0,100,141,100,142,100,21.2,100,20.9,100
2021-08-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:30:00.000Z,110,2021-08-12T00:33:56.475Z,44.665,100,-66.36412,100,15.9,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,136,100,19.8,100,5.0,100,7,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,136,100,137,100,19.8,100,19.1,100
2021-08-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:40:00.000Z,110,2021-08-12T00:42:54.987Z,44.66525,100,-66.3642,100,16.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,143,100,22.0,100,5.0,100,7,1,-0.7,1,1016.0,1,1016.0,100,1015.9,100,18.7,100,16.6,100,143,100,144,100,22.0,100,19.8,100
2021-08-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T00:50:00.000Z,110,2021-08-12T00:52:54.975Z,44.6653,100,-66.36435,100,16.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,149,100,22.0,100,5.0,100,8,1,-0.6,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,18.4,100,149,100,150,100,22.0,100,21.2,100
2021-08-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:00:00.000Z,108,2021-08-12T01:02:57.105Z,44.66537,100,-66.36442,100,16.0,100,14.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,2.9,100,5.3,100,1015.9,100,19.8,100,150,100,22.0,100,5.0,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,18.7,100,150,100,150,100,22.0,100,21.2,100
2021-08-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:10:00.000Z,110,2021-08-12T01:15:55.111Z,44.66535,100,-66.3644,100,16.0,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,145,100,23.8,100,5.0,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,18.4,100,145,100,146,100,23.8,100,23.0,100
2021-08-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:20:00.000Z,110,2021-08-12T01:23:05.219Z,44.66532,100,-66.36425,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,150,100,23.4,100,5.0,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,18.0,100,150,100,151,100,23.4,100,21.6,100
2021-08-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:30:00.000Z,110,2021-08-12T01:33:10.125Z,44.66532,100,-66.3642,100,16.2,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,159,100,23.8,100,5.0,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.7,100,19.8,100,19.1,100,159,100,157,100,23.8,100,22.3,100
2021-08-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:40:00.000Z,110,2021-08-12T01:43:07.598Z,44.66527,100,-66.36412,100,16.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,158,100,23.0,100,5.0,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,17.6,100,158,100,159,100,23.0,100,20.5,100
2021-08-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T01:50:00.000Z,110,2021-08-12T01:53:09.743Z,44.66528,100,-66.36417,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,168,100,21.6,100,5.0,100,8,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,17.6,100,168,100,169,100,21.6,100,20.5,100
2021-08-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:00:00.000Z,108,2021-08-12T02:03:10.209Z,44.6653,100,-66.36418,100,16.0,100,14.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,4.5,100,1015.6,100,20.2,100,165,100,23.0,100,5.0,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,18.0,100,165,100,165,100,23.0,100,20.9,100
2021-08-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:10:00.000Z,110,2021-08-12T02:16:15.679Z,44.66528,100,-66.36412,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,161,100,23.8,100,5.0,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,19.1,100,161,100,163,100,23.8,100,22.0,100
2021-08-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:20:00.000Z,110,2021-08-12T02:23:16.115Z,44.66527,100,-66.36408,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,165,100,24.8,100,5.0,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.3,100,22.0,100,20.2,100,165,100,166,100,24.8,100,23.0,100
2021-08-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:30:00.000Z,110,2021-08-12T02:33:15.777Z,44.66525,100,-66.36402,100,16.0,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,169,100,26.3,100,5.0,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,19.8,100,169,100,169,100,26.3,100,23.4,100
2021-08-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:40:00.000Z,110,2021-08-12T02:42:21.561Z,44.665279999999996,100,-66.36405,100,16.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,163,100,23.4,100,5.0,100,7,1,-1.0,1,1015.4,1,1015.4,100,1015.3,100,20.9,100,18.4,100,163,100,164,100,23.4,100,21.2,100
2021-08-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T02:50:00.000Z,110,2021-08-12T02:52:32.336Z,44.66525,100,-66.36395,100,16.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,159,100,23.4,100,5.0,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.2,100,159,100,160,100,23.4,100,23.4,100
2021-08-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:00:00.000Z,108,2021-08-12T03:02:30.384Z,44.66525,100,-66.3639,100,16.0,100,14.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,3.0,100,2.5,100,2.4,100,1015.2,100,20.5,100,171,100,22.7,100,5.0,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,19.8,100,171,100,172,100,22.7,100,23.0,100
2021-08-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:10:00.000Z,110,2021-08-12T03:15:44.021Z,44.66523,100,-66.36388000000001,100,15.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,174,100,21.2,100,5.0,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.7,100,174,100,176,100,21.2,100,21.2,100
2021-08-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:20:00.000Z,110,2021-08-12T03:22:41.516Z,44.66522,100,-66.36388000000001,100,15.8,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,176,100,20.5,100,5.0,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.6,100,176,100,177,100,20.5,100,20.2,100
2021-08-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:30:00.000Z,110,2021-08-12T03:33:44.395Z,44.66523,100,-66.36388000000001,100,15.8,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,175,100,21.2,100,5.0,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.3,100,19.1,100,18.7,100,175,100,176,100,21.2,100,20.9,100
2021-08-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:40:00.000Z,110,2021-08-12T03:42:49.701Z,44.66527,100,-66.36393000000001,100,15.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,180,100,20.9,100,5.0,100,5,1,-0.4,1,1015.6,1,1015.6,100,1015.5,100,19.1,100,18.0,100,180,100,181,100,20.9,100,20.9,100
2021-08-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T03:50:00.000Z,110,2021-08-12T03:52:49.450Z,44.66528,100,-66.3639,100,15.7,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,178,100,22.3,100,5.0,100,5,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.1,100,178,100,180,100,22.3,100,22.7,100
2021-08-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:00:00.000Z,108,2021-08-12T04:02:52.822Z,44.66527,100,-66.36392,100,15.7,100,14.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,2.2,100,1015.6,100,20.2,100,183,100,22.0,100,5.0,100,5,1,-0.3,1,1015.6,1,1015.6,100,1015.5,100,20.2,100,19.8,100,183,100,184,100,22.0,100,22.0,100
2021-08-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:10:00.000Z,110,2021-08-12T04:16:03.046Z,44.6653,100,-66.36398,100,15.6,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,183,100,23.0,100,5.0,100,5,1,-0.2,1,1015.6,1,1015.6,100,1015.5,100,20.5,100,18.4,100,183,100,184,100,23.0,100,21.6,100
2021-08-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:20:00.000Z,110,2021-08-12T04:23:05.011Z,44.66527,100,-66.36392,100,15.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,185,100,24.8,100,5.0,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,19.4,100,185,100,186,100,24.8,100,22.7,100
2021-08-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:30:00.000Z,110,2021-08-12T04:33:03.645Z,44.66525,100,-66.36381999999999,100,15.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,185,100,25.6,100,5.0,100,6,1,-0.4,1,1015.4,1,1015.4,100,1015.3,100,22.7,100,22.0,100,185,100,186,100,25.6,100,25.2,100
2021-08-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:40:00.000Z,110,2021-08-12T04:43:06.466Z,44.66522,100,-66.36378,100,15.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,186,100,25.9,100,5.0,100,7,1,-0.5,1,1015.2,1,1015.2,100,1015.1,100,23.4,100,23.4,100,186,100,187,100,25.9,100,25.9,100
2021-08-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T04:50:00.000Z,110,2021-08-12T04:53:07.801Z,44.66513,100,-66.36365,100,15.5,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,192,100,25.6,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,22.7,100,192,100,193,100,25.6,100,25.9,100
2021-08-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:00:00.000Z,108,2021-08-12T05:03:10.301Z,44.6651,100,-66.36363,100,15.5,100,14.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,3.1,100,1015.1,100,20.9,100,192,100,24.5,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.9,100,192,100,194,100,24.5,100,24.5,100
2021-08-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:10:00.000Z,110,2021-08-12T05:16:08.900Z,44.66507,100,-66.36357,100,15.6,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,186,100,25.9,100,5.0,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,22.0,100,21.6,100,186,100,188,100,25.9,100,24.8,100
2021-08-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:20:00.000Z,110,2021-08-12T05:23:10.470Z,44.66498,100,-66.36346999999999,100,15.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,194,100,25.6,100,5.0,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,22.7,100,20.9,100,194,100,195,100,25.6,100,24.8,100
2021-08-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:30:00.000Z,110,2021-08-12T05:33:26.651Z,44.66498,100,-66.36353000000001,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,190,100,26.3,100,5.0,100,8,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,22.7,100,21.2,100,190,100,191,100,26.3,100,25.9,100
2021-08-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:40:00.000Z,110,2021-08-12T05:43:22.293Z,44.66493,100,-66.3635,100,15.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,187,100,24.5,100,5.0,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.9,100,187,100,189,100,24.5,100,23.4,100
2021-08-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T05:50:00.000Z,110,2021-08-12T05:53:25.692Z,44.66485,100,-66.3635,100,15.2,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,192,100,24.5,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,20.2,100,192,100,194,100,24.5,100,24.5,100
2021-08-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:00:00.000Z,108,2021-08-12T06:03:25.107Z,44.66475,100,-66.36352,100,15.2,100,14.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.8,100,1014.8,100,21.2,100,191,100,24.8,100,5.0,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.7,100,21.2,100,20.5,100,191,100,192,100,24.8,100,24.8,100
2021-08-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:10:00.000Z,110,2021-08-12T06:15:31.958Z,44.6647,100,-66.36357,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,200,100,23.8,100,5.0,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.7,100,19.8,100,19.8,100,200,100,203,100,23.8,100,23.4,100
2021-08-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:20:00.000Z,110,2021-08-12T06:23:29.613Z,44.6643,100,-66.36372,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,198,100,22.7,100,5.0,100,8,1,-0.6,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,19.1,100,198,100,199,100,22.7,100,22.7,100
2021-08-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:30:00.000Z,110,2021-08-12T06:32:29.195Z,44.66412,100,-66.36368,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,206,100,22.0,100,5.0,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,19.1,100,206,100,209,100,22.0,100,22.0,100
2021-08-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:40:00.000Z,110,2021-08-12T06:42:34.809Z,44.66392000000001,100,-66.36365,100,15.1,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,200,100,21.6,100,5.0,100,7,1,-1.0,1,1014.6,1,1014.6,100,1014.5,100,18.4,100,18.4,100,200,100,203,100,21.6,100,21.6,100
2021-08-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T06:50:00.000Z,110,2021-08-12T06:52:46.878Z,44.66342,100,-66.36403,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,197,100,23.4,100,5.0,100,6,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,197,100,199,100,23.4,100,23.4,100
2021-08-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:00:00.000Z,108,2021-08-12T07:03:43.595Z,44.66298,100,-66.36392,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.1,100,1014.3,100,19.1,100,193,100,22.3,100,5.0,100,7,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,19.1,100,19.1,100,193,100,196,100,22.3,100,22.7,100
2021-08-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:10:00.000Z,110,2021-08-12T07:15:50.253Z,44.66262,100,-66.36447,100,15.1,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,199,100,22.3,100,5.0,100,6,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,18.7,100,18.0,100,199,100,202,100,22.3,100,22.0,100
2021-08-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:20:00.000Z,110,2021-08-12T07:22:48.608Z,44.66252,100,-66.36513000000001,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,203,100,22.3,100,5.0,100,7,1,-1.1,1,1014.4,1,1014.4,100,1014.3,100,18.7,100,18.0,100,203,100,206,100,22.3,100,21.6,100
2021-08-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:30:00.000Z,110,2021-08-12T07:32:49.779Z,44.66252,100,-66.36523000000001,100,15.2,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,200,100,23.0,100,5.0,100,8,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.7,100,200,100,202,100,23.0,100,22.3,100
2021-08-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:40:00.000Z,110,2021-08-12T07:42:49.018Z,44.66247,100,-66.36533,100,15.3,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,194,100,23.4,100,5.0,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.4,100,194,100,195,100,23.4,100,23.0,100
2021-08-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-12T07:50:00.000Z,110,2021-08-12T07:52:50.642Z,44.66245,100,-66.36542,100,15.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,195,100,22.7,100,5.0,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.4,100,195,100,196,100,22.7,100,22.7,100
