sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:00:00.000Z,108,2022-08-04T00:08:07.234Z,45.44522,100,-60.95395,100,19.7,100,20.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.9,100,5.0,100,8.3,100,1015.4,100,15.1,100,208,100,17.6,100,5,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.4,100,208,100,210,100,17.6,100,17.3,100
2022-08-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:10:00.000Z,110,2022-08-04T00:17:50.345Z,,-1,,-1,20.3,100,21.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,201,100,12.2,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.7,100,10.8,100,10.1,100,201,100,202,100,12.2,100,11.5,100
2022-08-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:20:00.000Z,110,2022-08-04T00:27:52.725Z,45.44522,100,-60.95397,100,19.6,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,208,100,13.0,100,5,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,208,100,209,100,13.0,100,12.2,100
2022-08-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:30:00.000Z,110,2022-08-04T00:37:58.043Z,45.44522,100,-60.95397,100,19.6,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,198,100,12.2,100,5,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.1,100,198,100,200,100,12.2,100,11.5,100
2022-08-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:40:00.000Z,110,2022-08-04T00:46:54.214Z,45.44522,100,-60.95397,100,19.6,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,194,100,11.2,100,5,100,1.4,1,3,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,9.4,100,194,100,196,100,11.2,100,10.8,100
2022-08-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T00:50:00.000Z,110,2022-08-04T00:57:56.522Z,45.44522,100,-60.95397,100,19.4,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,202,100,12.2,100,5,100,1.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,9.7,100,202,100,204,100,12.2,100,11.9,100
2022-08-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:00:00.000Z,108,2022-08-04T01:07:03.910Z,45.4452,100,-60.95398,100,19.4,100,20.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.5,100,4.8,100,6.9,100,1015.9,100,10.8,100,188,100,13.3,100,5,100,1.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.1,100,188,100,189,100,13.3,100,12.2,100
2022-08-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:10:00.000Z,110,2022-08-04T01:20:12.724Z,45.4452,100,-60.95397,100,19.3,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,181,100,11.5,100,5,100,1.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.2,100,181,100,182,100,11.5,100,11.2,100
2022-08-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:20:00.000Z,110,2022-08-04T01:27:13.792Z,45.44522,100,-60.95398,100,19.2,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,193,100,11.9,100,5,100,1.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,193,100,194,100,11.9,100,11.5,100
2022-08-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:30:00.000Z,110,2022-08-04T01:37:23.316Z,45.44522,100,-60.95398,100,19.1,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,208,100,12.2,100,5,100,1.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,9.0,100,208,100,209,100,12.2,100,11.9,100
2022-08-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:40:00.000Z,110,2022-08-04T01:47:19.508Z,45.44522,100,-60.95399999999999,100,19.0,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,211,100,14.4,100,5,100,1.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,211,100,212,100,14.4,100,13.7,100
2022-08-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T01:50:00.000Z,110,2022-08-04T01:57:24.175Z,45.44523,100,-60.95397,100,18.4,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,201,100,19.8,100,5,100,1.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.4,100,201,100,202,100,19.8,100,18.7,100
2022-08-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:00:00.000Z,108,2022-08-04T02:07:26.054Z,45.4452,100,-60.95399999999999,100,18.1,100,20.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.4,100,6.8,100,4.9,100,7.4,100,1016.2,100,11.5,100,205,100,13.0,100,5,100,1.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,10.8,100,205,100,207,100,13.0,100,12.2,100
2022-08-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:10:00.000Z,110,2022-08-04T02:20:32.961Z,45.4452,100,-60.95398,100,18.0,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,206,100,16.6,100,5,100,1.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,206,100,208,100,16.6,100,15.8,100
2022-08-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:20:00.000Z,110,2022-08-04T02:27:36.734Z,45.4452,100,-60.95397,100,17.9,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,220,100,13.7,100,5,100,1.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.1,100,220,100,221,100,13.7,100,13.3,100
2022-08-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:30:00.000Z,110,2022-08-04T02:37:36.036Z,45.4452,100,-60.95397,100,17.9,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,233,100,11.5,100,5,100,1.5,1,1,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,233,100,234,100,11.5,100,11.2,100
2022-08-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:40:00.000Z,110,2022-08-04T02:47:39.368Z,45.44522,100,-60.95397,100,18.1,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.8,100,225,100,7.9,100,5,100,1.4,1,2,1,1016.7,1,1016.7,100,1016.7,100,5.8,100,5.4,100,225,100,225,100,7.9,100,7.6,100
2022-08-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T02:50:00.000Z,110,2022-08-04T02:57:36.861Z,45.4452,100,-60.95397,100,18.1,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.5,100,236,100,4.0,100,5,100,1.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,2.5,100,2.5,100,236,100,234,100,4.0,100,4.0,100
2022-08-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:00:00.000Z,108,2022-08-04T03:07:43.160Z,45.44522,100,-60.95397,100,18.1,100,20.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.0,100,3.7,100,7.4,100,1016.6,100,2.9,100,181,100,4.7,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,2.9,100,3.2,100,181,100,179,100,4.7,100,4.3,100
2022-08-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:10:00.000Z,110,2022-08-04T03:20:43.028Z,45.44522,100,-60.95395,100,18.1,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.3,100,189,100,5.4,100,5,100,1.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,4.3,100,4.3,100,189,100,188,100,5.4,100,5.4,100
2022-08-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:20:00.000Z,110,2022-08-04T03:27:55.069Z,45.4452,100,-60.95397,100,18.0,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,181,100,9.7,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,7.6,100,7.2,100,181,100,182,100,9.7,100,9.7,100
2022-08-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:30:00.000Z,110,2022-08-04T03:37:59.748Z,45.4452,100,-60.95395,100,18.0,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.8,100,192,100,9.4,100,5,100,1.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,6.8,100,6.1,100,192,100,192,100,9.4,100,9.0,100
2022-08-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:40:00.000Z,110,2022-08-04T03:47:54.486Z,45.4452,100,-60.95393000000001,100,17.9,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,188,100,9.4,100,5,100,1.3,1,2,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.5,100,188,100,189,100,9.4,100,9.4,100
2022-08-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T03:50:00.000Z,110,2022-08-04T03:57:59.972Z,45.44522,100,-60.95397,100,17.6,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.3,100,186,100,11.2,100,5,100,1.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,8.3,100,7.9,100,186,100,187,100,11.2,100,10.8,100
2022-08-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:00:00.000Z,108,2022-08-04T04:07:02.583Z,45.4452,100,-60.95393000000001,100,17.6,100,20.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.8,100,4.5,100,7.4,100,1017.0,100,7.9,100,174,100,10.4,100,5,100,1.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,7.9,100,7.9,100,174,100,176,100,10.4,100,10.4,100
2022-08-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:10:00.000Z,110,2022-08-04T04:21:03.251Z,45.4452,100,-60.95393000000001,100,17.6,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,186,100,11.9,100,5,100,1.0,1,2,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,8.3,100,186,100,187,100,11.9,100,10.8,100
2022-08-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:20:00.000Z,110,2022-08-04T04:27:13.054Z,45.44518,100,-60.95393000000001,100,17.4,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,191,100,11.9,100,5,100,0.9,1,1,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,8.6,100,191,100,192,100,11.9,100,10.8,100
2022-08-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:30:00.000Z,110,2022-08-04T04:37:13.988Z,45.4452,100,-60.95392,100,17.5,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,185,100,12.6,100,5,100,0.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,9.4,100,185,100,186,100,12.6,100,11.9,100
2022-08-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:40:00.000Z,110,2022-08-04T04:47:15.444Z,45.44522,100,-60.95395,100,17.5,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,184,100,11.9,100,5,100,0.8,1,0,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.0,100,184,100,185,100,11.9,100,10.8,100
2022-08-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T04:50:00.000Z,110,2022-08-04T04:57:17.788Z,45.44522,100,-60.95397,100,17.4,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,175,100,12.2,100,5,100,0.8,1,0,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.4,100,175,100,177,100,12.2,100,13.0,100
2022-08-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:00:00.000Z,108,2022-08-04T05:07:15.475Z,45.44523,100,-60.95393000000001,100,17.2,100,20.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.3,100,4.6,100,6.9,100,1016.8,100,10.4,100,176,100,13.3,100,5,100,0.6,1,0,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.8,100,176,100,180,100,13.3,100,13.7,100
2022-08-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:10:00.000Z,110,2022-08-04T05:20:17.900Z,45.4452,100,-60.95393000000001,100,17.1,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,182,100,14.4,100,5,100,0.6,1,0,1,1016.8,1,1016.8,100,1016.9,100,12.2,100,13.0,100,182,100,186,100,14.4,100,14.8,100
2022-08-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:20:00.000Z,110,2022-08-04T05:27:20.086Z,45.4452,100,-60.95395,100,16.9,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,192,100,16.6,100,5,100,0.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,14.0,100,192,100,195,100,16.6,100,17.3,100
2022-08-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:30:00.000Z,110,2022-08-04T05:37:33.543Z,45.4452,100,-60.95392,100,16.8,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,190,100,15.8,100,5,100,0.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.2,100,190,100,192,100,15.8,100,16.2,100
2022-08-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:40:00.000Z,110,2022-08-04T05:47:33.561Z,45.44522,100,-60.9539,100,16.7,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,198,100,17.6,100,5,100,0.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,13.0,100,198,100,200,100,17.6,100,16.6,100
2022-08-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T05:50:00.000Z,110,2022-08-04T05:57:32.306Z,45.4452,100,-60.95392,100,16.6,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,196,100,17.6,100,5,100,0.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,13.0,100,196,100,198,100,17.6,100,16.2,100
2022-08-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:00:00.000Z,108,2022-08-04T06:07:33.994Z,45.44522,100,-60.95392,100,16.6,100,20.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.1,100,3.9,100,7.4,100,1017.0,100,14.8,100,204,100,16.9,100,5,100,0.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,13.3,100,204,100,206,100,16.9,100,15.8,100
2022-08-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:10:00.000Z,110,2022-08-04T06:20:27.754Z,45.44522,100,-60.95392,100,16.7,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,206,100,16.6,100,5,100,0.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,13.3,100,206,100,208,100,16.6,100,15.8,100
2022-08-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:20:00.000Z,110,2022-08-04T06:27:34.039Z,45.44522,100,-60.9539,100,16.7,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,210,100,16.2,100,5,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,12.6,100,210,100,212,100,16.2,100,15.1,100
2022-08-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:30:00.000Z,110,2022-08-04T06:37:28.046Z,45.4452,100,-60.9539,100,16.8,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,204,100,18.7,100,5,100,0.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,13.7,100,204,100,206,100,18.7,100,18.0,100
2022-08-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:40:00.000Z,110,2022-08-04T06:47:42.232Z,45.44522,100,-60.9539,100,16.8,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,200,100,18.7,100,5,100,0.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,15.1,100,200,100,202,100,18.7,100,17.6,100
2022-08-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T06:50:00.000Z,110,2022-08-04T06:57:54.732Z,45.4452,100,-60.9539,100,16.9,100,20.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,196,100,18.7,100,5,100,0.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,13.3,100,196,100,198,100,18.7,100,18.0,100
2022-08-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:00:00.000Z,108,2022-08-04T07:07:46.343Z,45.44522,100,-60.9539,100,16.9,100,20.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,6.0,100,3.5,100,7.7,100,1017.4,100,14.0,100,202,100,16.2,100,5,100,0.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,12.6,100,202,100,204,100,16.2,100,15.1,100
2022-08-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:10:00.000Z,110,2022-08-04T07:20:50.233Z,45.44522,100,-60.95392,100,17.0,100,20.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,204,100,17.3,100,5,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,12.6,100,204,100,206,100,17.3,100,16.6,100
2022-08-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:20:00.000Z,110,2022-08-04T07:27:45.719Z,45.4452,100,-60.9539,100,17.1,100,20.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,205,100,17.3,100,5,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,12.6,100,205,100,206,100,17.3,100,16.9,100
2022-08-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:30:00.000Z,110,2022-08-04T07:37:48.754Z,45.44523,100,-60.95392,100,17.2,100,20.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,203,100,16.6,100,5,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,11.5,100,203,100,204,100,16.6,100,15.8,100
2022-08-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:40:00.000Z,110,2022-08-04T07:48:03.136Z,45.44523,100,-60.95392,100,17.2,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,213,100,19.1,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,14.8,100,213,100,215,100,19.1,100,18.0,100
2022-08-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T07:50:00.000Z,110,2022-08-04T07:58:04.296Z,45.44522,100,-60.9539,100,17.3,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,217,100,18.0,100,5,100,0.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,12.6,100,217,100,219,100,18.0,100,16.9,100
2022-08-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-04T08:00:00.000Z,108,2022-08-04T08:07:06.062Z,45.44523,100,-60.95388000000001,100,17.4,100,19.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.9,100,3.3,100,8.3,100,1017.8,100,20.5,100,218,100,25.9,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.1,100,218,100,220,100,25.9,100,25.2,100
