sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:00:00.000Z,108,2022-03-28T00:06:09.962Z,45.44527,100,-60.95392,100,25.9,100,1.5,20,12.7,100,0.0,100,2.1,100,0.6,100,1.5,100,7.2,100,1.0,100,1.2,100,7.3,100,5.2,100,8.3,100,998.1,100,,-10,,-10,,-10,5,100,1,1,1.8,1,998.1,1,998.1,100,998.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:10:00.000Z,110,2022-03-28T00:16:08.849Z,,-1,,-1,27.1,100,2.3,20,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-10,,-10,,-10,5,100,1,1,1.9,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:20:00.000Z,110,2022-03-28T00:26:15.840Z,45.44525,100,-60.9539,100,25.5,100,1.4,20,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-10,,-10,,-10,5,100,1,1,1.8,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:30:00.000Z,110,2022-03-28T00:36:17.163Z,45.44527,100,-60.9539,100,24.8,100,1.4,20,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-10,,-10,,-10,5,100,2,1,1.7,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:40:00.000Z,110,2022-03-28T00:46:17.484Z,45.44523,100,-60.9539,100,22.9,100,1.4,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,3,1,1.8,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T00:50:00.000Z,110,2022-03-28T00:56:29.191Z,45.44525,100,-60.95388000000001,100,22.7,100,1.4,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,3,1,1.8,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:00:00.000Z,108,2022-03-28T01:06:31.336Z,45.44527,100,-60.95388000000001,100,23.4,100,1.4,20,12.6,100,0.0,100,2.4,100,0.6,100,1.8,100,6.9,100,1.0,100,1.3,100,7.1,100,5.0,100,7.4,100,999.0,100,,-10,,-10,,-10,5,100,3,1,2.0,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:10:00.000Z,110,2022-03-28T01:18:33.725Z,45.44527,100,-60.95388000000001,100,16.0,100,1.4,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,3,1,2.1,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:20:00.000Z,110,2022-03-28T01:26:31.382Z,45.44525,100,-60.95388000000001,100,3.4,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,2.0,1,999.3,1,999.3,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:30:00.000Z,110,2022-03-28T01:37:32.437Z,45.44527,100,-60.95388000000001,100,3.3,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,2.0,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:40:00.000Z,110,2022-03-28T01:45:35.950Z,45.44523,100,-60.95388000000001,100,3.4,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,1.9,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T01:50:00.000Z,110,2022-03-28T01:55:35.502Z,45.44525,100,-60.9539,100,3.1,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,3,1,1.7,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:00:00.000Z,108,2022-03-28T02:05:41.774Z,45.44527,100,-60.9539,100,3.3,100,1.4,100,12.6,100,0.0,100,2.3,100,0.6,100,1.5,100,7.1,100,0.9,100,1.2,100,7.4,100,5.0,100,10.5,100,999.5,100,,-10,,-10,,-10,5,100,2,1,1.7,1,999.5,1,999.5,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:10:00.000Z,110,2022-03-28T02:18:48.391Z,45.44525,100,-60.95393000000001,100,7.9,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,2,1,2.0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:20:00.000Z,110,2022-03-28T02:25:49.591Z,45.44528,100,-60.953869999999995,100,13.0,100,1.4,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,3,1,2.1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:30:00.000Z,110,2022-03-28T02:35:55.511Z,45.44527,100,-60.95393000000001,100,11.1,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,1,1,1.7,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:40:00.000Z,110,2022-03-28T02:46:01.269Z,45.44528,100,-60.95392,100,8.6,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,1,1,1.8,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T02:50:00.000Z,110,2022-03-28T02:55:54.118Z,45.44527,100,-60.95398,100,25.3,100,1.4,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,1,1,1.8,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:00:00.000Z,108,2022-03-28T03:05:56.273Z,45.44527,100,-60.95395,100,25.1,100,1.4,20,12.6,100,0.0,100,2.3,100,0.6,100,1.6,100,7.0,100,0.9,100,1.2,100,7.6,100,5.2,100,10.5,100,999.9,100,,-10,,-10,,-10,5,100,1,1,1.8,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:10:00.000Z,110,2022-03-28T03:19:02.260Z,45.44527,100,-60.95395,100,27.7,100,1.4,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,1,1,1.6,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:20:00.000Z,110,2022-03-28T03:25:59.716Z,45.44527,100,-60.95393000000001,100,24.8,100,1.4,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,1,1,1.5,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:30:00.000Z,110,2022-03-28T03:36:11.434Z,45.44528,100,-60.95393000000001,100,22.1,100,1.4,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,1,1,1.4,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:40:00.000Z,110,2022-03-28T03:46:15.520Z,45.44525,100,-60.95395,100,22.6,100,1.4,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,1,1,1.2,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T03:50:00.000Z,110,2022-03-28T03:56:15.963Z,45.44525,100,-60.95392,100,24.3,100,1.4,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,1,1,1.1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:00:00.000Z,108,2022-03-28T04:06:22.345Z,45.44525,100,-60.95392,100,25.8,100,1.4,20,12.6,100,0.0,100,2.3,100,0.6,100,1.6,100,7.6,100,1.0,100,1.2,100,8.1,100,5.6,100,10.0,100,1000.1,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:10:00.000Z,110,2022-03-28T04:19:20.799Z,45.44525,100,-60.95395,100,24.4,100,1.4,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:20:00.000Z,110,2022-03-28T04:26:22.140Z,45.44525,100,-60.95395,100,23.7,100,1.4,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:30:00.000Z,110,2022-03-28T04:41:24.879Z,45.44527,100,-60.95395,100,22.7,100,1.4,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:40:00.000Z,110,2022-03-28T04:46:22.699Z,45.44525,100,-60.95393000000001,100,22.6,100,1.4,20,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T04:50:00.000Z,110,2022-03-28T04:55:24.511Z,45.44525,100,-60.95395,100,19.6,100,1.4,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:00:00.000Z,108,2022-03-28T05:05:44.549Z,45.4452,100,-60.95393000000001,100,19.6,100,1.4,20,12.6,100,0.0,100,2.1,100,0.6,100,1.5,100,7.2,100,0.9,100,1.1,100,7.6,100,5.6,100,9.1,100,1000.6,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:10:00.000Z,110,2022-03-28T05:18:40.777Z,45.44522,100,-60.95397,100,10.6,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:20:00.000Z,110,2022-03-28T05:25:44.811Z,45.44523,100,-60.95397,100,2.4,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:30:00.000Z,110,2022-03-28T05:35:41.535Z,45.44525,100,-60.95399999999999,100,3.3,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:40:00.000Z,110,2022-03-28T05:45:48.021Z,45.44523,100,-60.95395,100,4.8,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T05:50:00.000Z,110,2022-03-28T05:55:48.229Z,45.44527,100,-60.95398,100,11.8,100,1.5,20,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:00:00.000Z,108,2022-03-28T06:05:55.960Z,45.44525,100,-60.95395,100,12.4,100,1.5,20,12.5,100,0.0,100,2.1,100,0.5,100,1.2,100,7.7,100,0.9,100,1.0,100,7.6,100,5.6,100,9.5,100,1000.7,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:10:00.000Z,110,2022-03-28T06:18:49.994Z,45.44525,100,-60.95395,100,1.3,100,1.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:20:00.000Z,110,2022-03-28T06:26:03.279Z,45.44527,100,-60.95395,100,0.9,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:30:00.000Z,110,2022-03-28T06:36:06.907Z,45.44527,100,-60.95392,100,0.9,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:40:00.000Z,110,2022-03-28T06:46:05.785Z,45.44525,100,-60.95392,100,1.1,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T06:50:00.000Z,110,2022-03-28T06:56:05.618Z,45.44525,100,-60.95392,100,1.2,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:00:00.000Z,108,2022-03-28T07:06:08.559Z,45.44525,100,-60.9539,100,1.4,100,1.5,100,12.5,100,0.0,100,2.3,100,0.5,100,1.5,100,7.0,100,0.9,100,1.1,100,7.6,100,5.2,100,10.0,100,1000.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:10:00.000Z,110,2022-03-28T07:19:09.195Z,45.44523,100,-60.95388000000001,100,1.5,100,1.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,2,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:20:00.000Z,110,2022-03-28T07:26:10.670Z,45.44527,100,-60.95393000000001,100,1.7,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:30:00.000Z,110,2022-03-28T07:36:16.872Z,45.44522,100,-60.9539,100,1.8,100,1.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:40:00.000Z,110,2022-03-28T07:46:14.625Z,45.44528,100,-60.95395,100,1.9,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T07:50:00.000Z,110,2022-03-28T07:56:24.564Z,45.44527,100,-60.95392,100,1.9,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.3,1,1001.3,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:00:00.000Z,108,2022-03-28T08:06:27.613Z,45.44525,100,-60.95392,100,1.9,100,1.6,100,12.5,100,0.0,100,2.2,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,7.2,100,5.2,100,7.1,100,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:10:00.000Z,110,2022-03-28T08:18:26.968Z,45.44522,100,-60.9539,100,1.8,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:20:00.000Z,110,2022-03-28T08:26:33.590Z,45.44523,100,-60.95392,100,1.7,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-28T08:30:00.000Z,110,2022-03-28T08:35:34.618Z,45.44525,100,-60.9539,100,1.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
