sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:00:00.000Z,108,2022-02-28T00:03:20.138Z,,-1,,-1,1.9,100,5.0,100,12.8,100,0.0,100,3.5,100,1.2,100,3.0,100,5.9,100,1.8,100,2.3,100,6.1,100,4.6,100,6.1,100,1001.0,100,46.1,100,255,100,57.2,100,5,100,-1.4,1,6,1,1001.0,1,1001.0,100,1001.0,100,46.1,100,46.1,100,255,100,255,100,57.2,100,55.8,100
2022-02-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:10:00.000Z,110,2022-02-28T00:12:24.483Z,44.66542000000001,100,-66.3631,100,2.7,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.2,100,260,100,58.0,100,5,100,-1.4,1,8,1,1000.8,1,1000.8,100,1000.7,100,48.2,100,48.2,100,260,100,261,100,58.0,100,59.0,100
2022-02-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:20:00.000Z,110,2022-02-28T00:22:27.894Z,44.6654,100,-66.36307,100,2.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,46.8,100,260,100,58.0,100,5,100,-1.3,1,8,1,1000.7,1,1000.7,100,1000.7,100,46.8,100,46.8,100,260,100,261,100,58.0,100,58.7,100
2022-02-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:30:00.000Z,110,2022-02-28T00:32:27.769Z,44.66535,100,-66.363,100,2.3,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.4,100,263,100,56.9,100,5,100,-1.1,1,8,1,1000.7,1,1000.7,100,1000.6,100,45.4,100,45.0,100,263,100,263,100,56.9,100,57.6,100
2022-02-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:40:00.000Z,110,2022-02-28T00:44:31.889Z,44.6654,100,-66.36305,100,2.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,47.2,100,255,100,54.7,100,5,100,-1.1,1,8,1,1000.6,1,1000.6,100,1000.5,100,47.2,100,46.8,100,255,100,255,100,54.7,100,54.0,100
2022-02-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T00:50:00.000Z,110,2022-02-28T00:52:27.396Z,44.66538,100,-66.36296999999999,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.7,100,258,100,55.8,100,5,100,-1.1,1,8,1,1000.5,1,1000.5,100,1000.4,100,45.7,100,45.4,100,258,100,258,100,55.8,100,56.5,100
2022-02-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:00:00.000Z,108,2022-02-28T01:02:49.114Z,44.665279999999996,100,-66.36293,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,6.2,100,2.0,100,2.5,100,6.1,100,4.9,100,7.7,100,1000.4,100,45.4,100,266,100,55.1,100,5,100,-1.2,1,8,1,1000.4,1,1000.4,100,1000.4,100,45.4,100,45.0,100,266,100,266,100,55.1,100,55.1,100
2022-02-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:10:00.000Z,110,2022-02-28T01:15:42.501Z,44.6652,100,-66.36285,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,45.4,100,270,100,54.4,100,5,100,-1.2,1,8,1,1000.4,1,1000.4,100,1000.3,100,45.4,100,44.6,100,270,100,271,100,54.4,100,54.4,100
2022-02-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:20:00.000Z,110,2022-02-28T01:22:47.991Z,44.6651,100,-66.3628,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,44.3,100,269,100,52.9,100,5,100,-1.0,1,8,1,1000.3,1,1000.3,100,1000.3,100,44.3,100,43.6,100,269,100,270,100,52.9,100,53.3,100
2022-02-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:30:00.000Z,110,2022-02-28T01:32:48.680Z,44.66493,100,-66.36273,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.4,100,271,100,54.0,100,5,100,-1.0,1,8,1,1000.3,1,1000.3,100,1000.3,100,45.4,100,44.6,100,271,100,271,100,54.0,100,54.7,100
2022-02-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:40:00.000Z,110,2022-02-28T01:42:45.168Z,44.66475,100,-66.3626,100,2.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,44.3,100,273,100,54.0,100,5,100,-1.3,1,8,1,1000.3,1,1000.3,100,1000.2,100,44.3,100,43.6,100,273,100,274,100,54.0,100,53.3,100
2022-02-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T01:50:00.000Z,110,2022-02-28T01:52:51.073Z,44.66448,100,-66.36261999999999,100,2.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.8,100,271,100,51.5,100,5,100,-1.3,1,6,1,1000.2,1,1000.2,100,1000.2,100,41.8,100,41.0,100,271,100,272,100,51.5,100,50.8,100
2022-02-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:00:00.000Z,108,2022-02-28T02:03:52.170Z,44.66408,100,-66.36267,100,2.5,100,4.9,100,12.7,100,0.0,100,3.5,100,1.2,100,3.0,100,6.0,100,1.9,100,2.4,100,6.2,100,4.9,100,6.7,100,1000.1,100,43.6,100,278,100,54.7,100,5,100,-1.5,1,6,1,1000.1,1,1000.1,100,1000.1,100,43.6,100,42.8,100,278,100,279,100,54.7,100,53.3,100
2022-02-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:10:00.000Z,110,2022-02-28T02:15:50.311Z,44.66325,100,-66.36282,100,0.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,51.8,100,303,100,63.0,100,5,100,-1.5,1,6,1,1000.1,1,1000.1,100,1000.1,100,51.8,100,50.8,100,303,100,304,100,63.0,100,63.0,100
2022-02-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:20:00.000Z,110,2022-02-28T02:22:52.691Z,44.66278,100,-66.36358,100,-1.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,48.2,100,311,100,60.5,100,5,100,-0.8,1,5,1,1000.7,1,1000.7,100,1000.6,100,48.2,100,47.2,100,311,100,312,100,60.5,100,60.1,100
2022-02-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:30:00.000Z,110,2022-02-28T02:35:01.378Z,44.66257,100,-66.3644,100,-1.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.2,100,315,100,46.8,100,5,100,-0.5,1,5,1,1000.8,1,1000.8,100,1000.8,100,38.2,100,37.4,100,315,100,316,100,46.8,100,47.2,100
2022-02-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:40:00.000Z,110,2022-02-28T02:42:53.502Z,44.66253,100,-66.36492,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.2,100,306,100,41.0,100,5,100,-0.5,1,5,1,1000.8,1,1000.8,100,1000.7,100,34.2,100,33.1,100,306,100,307,100,41.0,100,40.3,100
2022-02-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T02:50:00.000Z,110,2022-02-28T02:53:04.744Z,44.66257,100,-66.36498,100,0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.8,100,294,100,55.1,100,5,100,-0.4,1,5,1,1000.8,1,1000.8,100,1000.8,100,41.8,100,40.3,100,294,100,296,100,55.1,100,54.0,100
2022-02-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:00:00.000Z,108,2022-02-28T03:03:10.991Z,44.66245,100,-66.36483,100,-0.1,100,4.9,100,12.7,100,0.0,100,3.5,100,1.2,100,2.7,100,6.5,100,1.9,100,2.3,100,6.3,100,5.0,100,8.0,100,1000.8,100,52.2,100,309,100,73.4,100,5,100,-0.3,1,5,1,1000.8,1,1000.8,100,1000.7,100,52.2,100,50.8,100,309,100,310,100,73.4,100,72.7,100
2022-02-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:10:00.000Z,110,2022-02-28T03:16:08.357Z,44.66235,100,-66.3648,100,-0.9,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,61.2,100,317,100,73.4,100,5,100,0.0,1,5,1,1000.8,1,1000.8,100,1000.8,100,61.2,100,59.8,100,317,100,319,100,73.4,100,73.1,100
2022-02-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:20:00.000Z,110,2022-02-28T03:26:16.354Z,44.6623,100,-66.36497,100,-0.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,60.1,100,323,100,77.4,100,5,100,0.3,1,3,1,1001.0,1,1001.0,100,1001.0,100,60.1,100,58.0,100,323,100,324,100,77.4,100,76.7,100
2022-02-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:30:00.000Z,110,2022-02-28T03:34:12.233Z,44.66222,100,-66.36502,100,-1.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,62.6,100,330,100,71.6,100,5,100,0.6,1,3,1,1001.2,1,1001.2,100,1001.2,100,62.6,100,60.8,100,330,100,332,100,71.6,100,70.6,100
2022-02-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:40:00.000Z,110,2022-02-28T03:43:20.364Z,44.66223,100,-66.36505,100,-2.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,61.9,100,337,100,80.3,100,5,100,1.0,1,3,1,1001.6,1,1001.6,100,1001.6,100,61.9,100,59.8,100,337,100,339,100,80.3,100,78.5,100
2022-02-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T03:50:00.000Z,110,2022-02-28T03:53:15.974Z,44.66223,100,-66.36506999999999,100,-2.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,59.4,100,331,100,71.3,100,5,100,1.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,59.4,100,56.9,100,331,100,333,100,71.3,100,68.0,100
2022-02-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:00:00.000Z,108,2022-02-28T04:04:17.101Z,44.66222,100,-66.3651,100,-2.6,100,4.9,100,12.7,100,0.0,100,3.5,100,1.5,100,4.2,100,6.1,100,2.4,100,2.9,100,6.1,100,5.2,100,5.4,100,1002.3,100,58.7,100,334,100,70.2,100,5,100,1.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,58.7,100,55.8,100,334,100,336,100,70.2,100,69.8,100
2022-02-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:10:00.000Z,110,2022-02-28T04:16:17.741Z,44.6622,100,-66.36502,100,-3.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,56.2,100,333,100,70.9,100,5,100,2.3,1,3,1,1002.7,1,1002.7,100,1002.6,100,56.2,100,53.3,100,333,100,335,100,70.9,100,69.1,100
2022-02-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:20:00.000Z,110,2022-02-28T04:23:38.312Z,44.66218,100,-66.36498,100,-3.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,56.2,100,335,100,67.0,100,5,100,2.6,1,3,1,1003.0,1,1003.0,100,1002.9,100,56.2,100,53.3,100,335,100,337,100,67.0,100,65.9,100
2022-02-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:30:00.000Z,110,2022-02-28T04:33:36.801Z,44.66218,100,-66.36488,100,-3.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,54.4,100,336,100,65.9,100,5,100,3.0,1,3,1,1003.4,1,1003.4,100,1003.3,100,54.4,100,51.1,100,336,100,338,100,65.9,100,64.1,100
2022-02-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:40:00.000Z,110,2022-02-28T04:42:35.397Z,44.6622,100,-66.36511999999999,100,-3.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,55.1,100,332,100,68.0,100,5,100,3.3,1,3,1,1003.6,1,1003.6,100,1003.5,100,55.1,100,51.8,100,332,100,334,100,68.0,100,65.2,100
2022-02-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T04:50:00.000Z,110,2022-02-28T04:54:37.269Z,44.66215,100,-66.36532,100,-4.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,56.9,100,335,100,68.8,100,5,100,3.6,1,3,1,1003.9,1,1003.9,100,1003.8,100,56.9,100,54.4,100,335,100,337,100,68.8,100,66.6,100
2022-02-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:00:00.000Z,108,2022-02-28T05:02:43.119Z,44.66222,100,-66.36547,100,-4.5,100,4.8,100,12.7,100,0.0,100,3.5,100,1.8,100,4.7,100,6.5,100,2.8,100,3.5,100,6.5,100,5.6,100,6.5,100,1004.3,100,55.8,100,336,100,66.6,100,5,100,4.2,1,3,1,1004.3,1,1004.3,100,1004.3,100,55.8,100,52.6,100,336,100,338,100,66.6,100,66.6,100
2022-02-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:10:00.000Z,110,2022-02-28T05:15:41.827Z,44.66218,100,-66.3655,100,-4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,55.4,100,336,100,64.1,100,5,100,4.5,1,3,1,1004.6,1,1004.6,100,1004.6,100,55.4,100,51.5,100,336,100,338,100,64.1,100,62.3,100
2022-02-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:20:00.000Z,110,2022-02-28T05:22:45.181Z,44.66217,100,-66.3654,100,-5.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,55.4,100,339,100,66.6,100,5,100,4.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,55.4,100,52.6,100,339,100,340,100,66.6,100,63.7,100
2022-02-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:30:00.000Z,110,2022-02-28T05:33:41.859Z,44.6622,100,-66.36545,100,-5.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,58.3,100,334,100,69.5,100,5,100,4.2,1,3,1,1005.1,1,1005.1,100,1005.0,100,58.3,100,55.1,100,334,100,336,100,69.5,100,68.8,100
2022-02-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:40:00.000Z,110,2022-02-28T05:42:44.736Z,44.6622,100,-66.36555,100,-5.4,100,4.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,56.9,100,343,100,68.8,100,5,100,4.6,1,3,1,1005.4,1,1005.4,100,1005.3,100,56.9,100,53.3,100,343,100,344,100,68.8,100,68.0,100
2022-02-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T05:50:00.000Z,110,2022-02-28T05:52:47.610Z,44.66218,100,-66.36543,100,-5.6,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,58.3,100,338,100,78.1,100,5,100,4.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,58.3,100,54.7,100,338,100,340,100,78.1,100,74.2,100
2022-02-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:00:00.000Z,108,2022-02-28T06:04:58.957Z,44.66202,100,-66.3653,100,-5.6,100,4.8,20,12.7,100,0.0,100,3.5,100,1.8,100,5.3,100,6.4,100,2.8,100,3.5,100,6.6,100,5.5,100,6.7,100,1005.9,100,58.7,100,343,100,71.3,100,5,100,5.2,1,2,1,1005.9,1,1005.9,100,1005.9,100,58.7,100,55.4,100,343,100,345,100,71.3,100,69.1,100
2022-02-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:10:00.000Z,110,2022-02-28T06:16:00.404Z,44.66202,100,-66.36525,100,-5.7,100,4.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,54.0,100,342,100,65.5,100,5,100,5.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,54.0,100,50.8,100,342,100,344,100,65.5,100,64.1,100
2022-02-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:20:00.000Z,110,2022-02-28T06:22:59.444Z,44.66212,100,-66.36528,100,-6.0,100,4.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,55.1,100,343,100,67.0,100,5,100,5.5,1,1,1,1006.5,1,1006.5,100,1006.5,100,55.1,100,51.8,100,343,100,345,100,67.0,100,66.6,100
2022-02-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:30:00.000Z,110,2022-02-28T06:33:14.033Z,44.66218,100,-66.3654,100,-6.1,100,4.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,53.6,100,341,100,68.8,100,5,100,5.5,1,1,1,1006.8,1,1006.8,100,1006.8,100,53.6,100,50.4,100,341,100,343,100,68.8,100,66.6,100
2022-02-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:40:00.000Z,110,2022-02-28T06:44:15.330Z,44.66212,100,-66.36525,100,-6.3,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,55.4,100,341,100,65.9,100,5,100,5.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,55.4,100,51.8,100,341,100,343,100,65.9,100,65.5,100
2022-02-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T06:50:00.000Z,110,2022-02-28T06:53:21.616Z,44.66213,100,-66.36511999999999,100,-6.2,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,54.0,100,340,100,70.6,100,5,100,5.0,1,1,1,1007.1,1,1007.1,100,1007.0,100,54.0,100,51.5,100,340,100,342,100,70.6,100,69.1,100
2022-02-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:00:00.000Z,108,2022-02-28T07:07:16.261Z,44.66213,100,-66.36495,100,-6.4,100,4.7,20,12.6,100,0.0,100,3.5,100,1.6,100,3.7,100,6.3,100,2.6,100,3.1,100,6.5,100,5.4,100,6.9,100,1007.3,100,53.6,100,342,100,67.7,100,5,100,5.0,1,1,1,1007.3,1,1007.3,100,1007.3,100,53.6,100,50.8,100,342,100,344,100,67.7,100,63.0,100
2022-02-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:10:00.000Z,110,2022-02-28T07:16:15.719Z,44.66213,100,-66.36497,100,-6.5,100,4.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,52.6,100,347,100,63.0,100,5,100,4.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,52.6,100,50.0,100,347,100,349,100,63.0,100,62.3,100
2022-02-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:20:00.000Z,110,2022-02-28T07:22:19.625Z,44.66217,100,-66.36485,100,-6.6,100,4.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,52.6,100,342,100,64.1,100,5,100,4.7,1,1,1,1007.7,1,1007.7,100,1007.6,100,52.6,100,49.7,100,342,100,345,100,64.1,100,59.8,100
2022-02-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:30:00.000Z,110,2022-02-28T07:33:22.179Z,44.66223,100,-66.36442,100,-6.8,100,4.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.6,100,336,100,65.5,100,5,100,4.4,1,1,1,1007.8,1,1007.8,100,1007.7,100,52.6,100,50.0,100,336,100,338,100,65.5,100,65.2,100
2022-02-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:40:00.000Z,110,2022-02-28T07:42:31.497Z,44.662279999999996,100,-66.3641,100,-6.9,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.2,100,338,100,62.6,100,5,100,4.3,1,1,1,1007.8,1,1007.8,100,1007.8,100,52.2,100,50.0,100,338,100,340,100,62.6,100,61.6,100
2022-02-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T07:50:00.000Z,110,2022-02-28T07:52:38.727Z,44.66243,100,-66.3637,100,-7.0,100,4.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.2,100,341,100,63.0,100,5,100,4.1,1,1,1,1008.0,1,1008.0,100,1008.0,100,52.2,100,50.0,100,341,100,342,100,63.0,100,63.4,100
2022-02-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-28T08:00:00.000Z,108,2022-02-28T08:02:39.297Z,44.66263,100,-66.36338,100,-7.2,100,4.7,20,12.6,100,0.0,100,3.5,100,1.7,100,4.8,100,6.4,100,2.7,100,3.5,100,6.4,100,5.4,100,8.3,100,1008.2,100,49.7,100,343,100,60.5,100,5,100,3.9,1,1,1,1008.2,1,1008.2,100,1008.1,100,49.7,100,47.9,100,343,100,344,100,60.5,100,58.7,100
