sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:00:00.000Z,108,2021-02-23T00:10:01.994Z,45.4455,100,-60.95483,100,-0.1,100,1.0,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.0,100,3.0,100,3.1,100,1018.1,100,28.1,100,218.0,100,34.6,100,5.0,100,-0.4,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,28.4,100,218.0,100,219.0,100,34.6,100,34.9,100
2021-02-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:10:00.000Z,110,2021-02-23T00:20:12.737Z,,-1,,-1,0.8,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,217.0,100,30.2,100,5.0,100,-0.2,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,25.6,100,217.0,100,218.0,100,30.2,100,30.6,100
2021-02-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:20:00.000Z,110,2021-02-23T00:30:13.411Z,45.445479999999996,100,-60.95483,100,-0.1,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,216.0,100,30.6,100,5.0,100,-0.2,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,27.7,100,216.0,100,217.0,100,30.6,100,31.3,100
2021-02-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:30:00.000Z,110,2021-02-23T00:40:14.738Z,45.44547,100,-60.95483,100,0.0,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,216.0,100,32.4,100,5.0,100,-0.1,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,26.3,100,216.0,100,218.0,100,32.4,100,32.4,100
2021-02-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:40:00.000Z,110,2021-02-23T00:50:19.055Z,45.4455,100,-60.95486999999999,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,215.0,100,31.7,100,5.0,100,-0.2,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,25.6,100,215.0,100,216.0,100,31.7,100,31.3,100
2021-02-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T00:50:00.000Z,110,2021-02-23T01:01:29.789Z,45.4455,100,-60.95486999999999,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,216.0,100,29.9,100,5.0,100,-0.6,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.8,100,216.0,100,218.0,100,29.9,100,29.9,100
2021-02-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:00:00.000Z,108,2021-02-23T01:09:36.640Z,45.4455,100,-60.95486999999999,100,0.2,100,1.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.8,100,2.9,100,2.9,100,1017.8,100,27.0,100,212.0,100,31.7,100,5.0,100,-0.9,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,27.0,100,212.0,100,214.0,100,31.7,100,32.4,100
2021-02-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:10:00.000Z,110,2021-02-23T01:23:31.530Z,45.4455,100,-60.95485,100,0.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,212.0,100,31.0,100,5.0,100,-1.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,27.0,100,212.0,100,213.0,100,31.0,100,31.3,100
2021-02-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:20:00.000Z,110,2021-02-23T01:29:29.220Z,45.4455,100,-60.95485,100,0.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.4,100,215.0,100,31.0,100,5.0,100,-1.3,1,6.0,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,27.7,100,215.0,100,217.0,100,31.0,100,31.0,100
2021-02-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:30:00.000Z,110,2021-02-23T01:40:42.562Z,45.44548,100,-60.95485,100,0.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,212.0,100,30.6,100,5.0,100,-1.5,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,25.2,100,212.0,100,214.0,100,30.6,100,31.3,100
2021-02-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:40:00.000Z,110,2021-02-23T01:49:46.946Z,45.4455,100,-60.9549,100,0.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,206.0,100,29.2,100,5.0,100,-1.9,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,25.6,100,206.0,100,207.0,100,29.2,100,29.5,100
2021-02-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T01:50:00.000Z,110,2021-02-23T01:59:47.658Z,45.44552,100,-60.9549,100,0.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,206.0,100,28.8,100,5.0,100,-2.1,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,24.1,100,206.0,100,207.0,100,28.8,100,29.5,100
2021-02-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:00:00.000Z,108,2021-02-23T02:09:47.972Z,45.4455,100,-60.95488,100,0.6,100,1.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,3.0,100,11.8,100,1017.0,100,25.2,100,200.0,100,31.0,100,5.0,100,-2.1,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,25.6,100,200.0,100,201.0,100,31.0,100,31.7,100
2021-02-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:10:00.000Z,110,2021-02-23T02:23:50.211Z,45.4455,100,-60.95483,100,0.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,201.0,100,24.8,100,5.0,100,-1.9,1,7.0,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,20.9,100,201.0,100,202.0,100,24.8,100,24.8,100
2021-02-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:20:00.000Z,110,2021-02-23T02:29:53.252Z,45.4455,100,-60.9549,100,0.6,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,199.0,100,22.3,100,5.0,100,-1.3,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.1,100,199.0,100,201.0,100,22.3,100,22.7,100
2021-02-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:30:00.000Z,110,2021-02-23T02:39:48.984Z,45.44548,100,-60.95493,100,0.6,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,189.0,100,16.9,100,5.0,100,-1.3,1,7.0,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,14.0,100,189.0,100,191.0,100,16.9,100,17.3,100
2021-02-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:40:00.000Z,110,2021-02-23T02:49:54.219Z,45.445479999999996,100,-60.954930000000004,100,0.5,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,176.0,100,12.2,100,5.0,100,-1.4,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,176.0,100,178.0,100,12.2,100,12.2,100
2021-02-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T02:50:00.000Z,110,2021-02-23T02:59:53.231Z,45.4455,100,-60.95493,100,0.6,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,164.0,100,13.0,100,5.0,100,-1.2,1,7.0,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.8,100,164.0,100,165.0,100,13.0,100,13.3,100
2021-02-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:00:00.000Z,108,2021-02-23T03:10:04.475Z,45.445479999999996,100,-60.954969999999996,100,0.7,100,1.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.2,100,3.4,100,10.5,100,1016.9,100,11.5,100,171.0,100,14.4,100,5.0,100,-1.2,1,6.0,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.9,100,171.0,100,172.0,100,14.4,100,14.8,100
2021-02-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:10:00.000Z,110,2021-02-23T03:23:07.294Z,45.44548,100,-60.95495,100,0.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,168.0,100,15.1,100,5.0,100,-1.3,1,6.0,1,1016.9,1,1016.9,100,1016.9,100,11.9,100,11.9,100,168.0,100,169.0,100,15.1,100,15.5,100
2021-02-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:20:00.000Z,110,2021-02-23T03:30:12.705Z,45.445479999999996,100,-60.954969999999996,100,0.8,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,177.0,100,15.8,100,5.0,100,-1.2,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,12.2,100,12.2,100,177.0,100,178.0,100,15.8,100,15.8,100
2021-02-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:30:00.000Z,110,2021-02-23T03:40:08.995Z,45.44548,100,-60.95495,100,0.8,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,184.0,100,15.8,100,5.0,100,-1.3,1,8.0,1,1016.7,1,1016.7,100,1016.6,100,13.3,100,13.3,100,184.0,100,185.0,100,15.8,100,16.2,100
2021-02-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:40:00.000Z,110,2021-02-23T03:50:17.333Z,45.445479999999996,100,-60.954969999999996,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,188.0,100,18.7,100,5.0,100,-1.7,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.8,100,188.0,100,190.0,100,18.7,100,18.7,100
2021-02-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T03:50:00.000Z,110,2021-02-23T04:00:11.585Z,45.44548,100,-60.95497,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,169.0,100,16.6,100,5.0,100,-1.9,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,169.0,100,171.0,100,16.6,100,16.6,100
2021-02-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:00:00.000Z,108,2021-02-23T04:10:14.082Z,45.445479999999996,100,-60.954980000000006,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,8.4,100,4.2,100,10.5,100,1015.7,100,13.0,100,161.0,100,15.8,100,5.0,100,-2.1,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,13.0,100,161.0,100,163.0,100,15.8,100,15.8,100
2021-02-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:10:00.000Z,110,2021-02-23T04:23:24.683Z,45.44548,100,-60.95497,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,159.0,100,16.6,100,5.0,100,-2.2,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,14.0,100,159.0,100,161.0,100,16.6,100,16.6,100
2021-02-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:20:00.000Z,110,2021-02-23T04:30:29.394Z,45.445479999999996,100,-60.954969999999996,100,1.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,157.0,100,17.3,100,5.0,100,-2.8,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.8,100,157.0,100,158.0,100,17.3,100,17.6,100
2021-02-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:30:00.000Z,110,2021-02-23T04:39:24.395Z,45.44548,100,-60.95495,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,158.0,100,19.8,100,5.0,100,-3.0,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.9,100,158.0,100,159.0,100,19.8,100,20.2,100
2021-02-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:40:00.000Z,110,2021-02-23T04:50:26.637Z,45.4455,100,-60.954969999999996,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,150.0,100,21.6,100,5.0,100,-3.0,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.6,100,150.0,100,151.0,100,21.6,100,21.2,100
2021-02-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T04:50:00.000Z,110,2021-02-23T04:59:32.959Z,45.44548,100,-60.95497,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,150.0,100,20.5,100,5.0,100,-3.0,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.9,100,150.0,100,151.0,100,20.5,100,20.2,100
2021-02-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:00:00.000Z,108,2021-02-23T05:09:29.413Z,45.44547,100,-60.954980000000006,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,7.0,100,3.8,100,10.5,100,1014.0,100,15.5,100,145.0,100,18.7,100,5.0,100,-3.0,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,15.5,100,145.0,100,147.0,100,18.7,100,18.4,100
2021-02-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:10:00.000Z,110,2021-02-23T05:22:33.316Z,45.44548,100,-60.954980000000006,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,143.0,100,20.2,100,5.0,100,-3.3,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.9,100,143.0,100,144.0,100,20.2,100,20.2,100
2021-02-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:20:00.000Z,110,2021-02-23T05:29:32.323Z,45.4455,100,-60.954980000000006,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,131.0,100,19.4,100,5.0,100,-4.0,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,14.8,100,131.0,100,132.0,100,19.4,100,19.4,100
2021-02-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:30:00.000Z,110,2021-02-23T05:40:48.757Z,45.44548,100,-60.954980000000006,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,134.0,100,22.7,100,5.0,100,-4.1,1,8.0,1,1013.2,1,1013.2,100,1013.1,100,17.3,100,17.3,100,134.0,100,135.0,100,22.7,100,22.3,100
2021-02-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:40:00.000Z,110,2021-02-23T05:49:49.310Z,45.445479999999996,100,-60.954969999999996,100,1.2,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,139.0,100,26.3,100,5.0,100,-4.3,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,22.0,100,139.0,100,140.0,100,26.3,100,25.9,100
2021-02-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T05:50:00.000Z,110,2021-02-23T05:59:48.573Z,45.44552,100,-60.95502,100,1.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,141.0,100,27.4,100,5.0,100,-4.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,23.0,100,141.0,100,143.0,100,27.4,100,27.4,100
2021-02-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:00:00.000Z,108,2021-02-23T06:09:54.469Z,45.4455,100,-60.95503000000001,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.5,100,3.1,100,10.0,100,1012.3,100,22.7,100,139.0,100,26.3,100,5.0,100,-4.6,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.7,100,139.0,100,140.0,100,26.3,100,26.3,100
2021-02-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:10:00.000Z,110,2021-02-23T06:22:53.016Z,45.4455,100,-60.95502,100,1.4,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,134.0,100,27.4,100,5.0,100,-5.0,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,22.3,100,134.0,100,135.0,100,27.4,100,26.6,100
2021-02-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:20:00.000Z,110,2021-02-23T06:30:11.744Z,45.44552,100,-60.95505,100,1.4,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,143.0,100,31.3,100,5.0,100,-5.0,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,26.6,100,143.0,100,144.0,100,31.3,100,31.0,100
2021-02-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:30:00.000Z,110,2021-02-23T06:39:54.074Z,45.44553,100,-60.95505,100,1.5,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,145.0,100,34.9,100,5.0,100,-5.2,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,29.2,100,145.0,100,146.0,100,34.9,100,34.2,100
2021-02-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:40:00.000Z,110,2021-02-23T06:50:05.418Z,45.44555,100,-60.95508,100,1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,144.0,100,34.2,100,5.0,100,-4.9,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,29.2,100,144.0,100,145.0,100,34.2,100,34.2,100
2021-02-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T06:50:00.000Z,110,2021-02-23T07:00:05.437Z,45.44553,100,-60.95506999999999,100,1.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.8,100,140.0,100,34.6,100,5.0,100,-4.7,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,28.8,100,28.8,100,140.0,100,142.0,100,34.6,100,33.8,100
2021-02-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:00:00.000Z,108,2021-02-23T07:10:15.261Z,45.44552,100,-60.95506999999999,100,1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.0,100,3.2,100,3.0,100,1011.2,100,27.0,100,140.0,100,31.7,100,5.0,100,-4.5,1,6.0,1,1011.2,1,1011.2,100,1011.1,100,27.0,100,26.6,100,140.0,100,141.0,100,31.7,100,31.7,100
2021-02-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:10:00.000Z,110,2021-02-23T07:23:16.729Z,45.44553,100,-60.95505,100,1.5,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,143.0,100,32.4,100,5.0,100,-4.4,1,6.0,1,1011.1,1,1011.1,100,1011.0,100,27.4,100,27.4,100,143.0,100,144.0,100,32.4,100,32.4,100
2021-02-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:20:00.000Z,110,2021-02-23T07:30:19.012Z,45.44552,100,-60.95505,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,143.0,100,34.6,100,5.0,100,-4.2,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,28.4,100,143.0,100,144.0,100,34.6,100,34.6,100
2021-02-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-23T07:30:00.000Z,110,2021-02-23T07:40:22.805Z,45.44553,100,-60.95503000000001,100,1.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,142.0,100,34.9,100,5.0,100,-4.3,1,6.0,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,29.5,100,142.0,100,143.0,100,34.9,100,35.3,100
