sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:00:00.000Z,108,2022-02-17T00:02:51.402Z,45.48727,100,-61.14100000000001,100,-2.9,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1037.8,100,37.8,100,213,100,45.0,100,5,100,-2.1,1,8,1,1037.8,1,1037.8,100,1037.8,100,37.8,100,37.4,100,213,100,219,100,45.0,100,44.6,100
2022-02-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:10:00.000Z,110,2022-02-17T00:13:02.262Z,,-1,,-1,-1.8,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,40.0,100,215,100,47.2,100,5,100,-2.4,1,8,1,1037.6,1,1037.6,100,1037.6,100,40.0,100,39.6,100,215,100,221,100,47.2,100,47.2,100
2022-02-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:20:00.000Z,110,2022-02-17T00:23:02.078Z,45.48725,100,-61.140980000000006,100,-2.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,39.2,100,215,100,47.2,100,5,100,-2.5,1,8,1,1037.5,1,1037.5,100,1037.5,100,39.2,100,38.9,100,215,100,221,100,47.2,100,46.8,100
2022-02-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:30:00.000Z,110,2022-02-17T00:34:06.785Z,45.48727,100,-61.14102,100,-2.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,41.4,100,216,100,50.8,100,5,100,-2.3,1,8,1,1037.6,1,1037.6,100,1037.6,100,41.4,100,41.0,100,216,100,222,100,50.8,100,50.4,100
2022-02-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:40:00.000Z,110,2022-02-17T00:43:06.886Z,45.48727,100,-61.14100000000001,100,-2.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,40.0,100,217,100,50.4,100,5,100,-2.3,1,7,1,1037.5,1,1037.5,100,1037.5,100,40.0,100,39.6,100,217,100,223,100,50.4,100,50.0,100
2022-02-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T00:50:00.000Z,110,2022-02-17T00:54:06.588Z,45.48727,100,-61.14100000000001,100,-2.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,39.2,100,213,100,49.0,100,5,100,-2.5,1,6,1,1037.3,1,1037.3,100,1037.3,100,39.2,100,38.5,100,213,100,220,100,49.0,100,48.2,100
2022-02-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:00:00.000Z,108,2022-02-17T01:03:16.550Z,45.48725,100,-61.14102,100,-2.3,100,1.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.2,100,1037.3,100,39.2,100,221,100,50.0,100,5,100,-2.5,1,6,1,1037.3,1,1037.3,100,1037.3,100,39.2,100,38.5,100,221,100,227,100,50.0,100,49.3,100
2022-02-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:10:00.000Z,110,2022-02-17T01:16:13.103Z,45.48728,100,-61.14102,100,-2.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,38.9,100,219,100,49.0,100,5,100,-2.6,1,6,1,1037.1,1,1037.1,100,1037.1,100,38.9,100,38.2,100,219,100,225,100,49.0,100,47.9,100
2022-02-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:20:00.000Z,110,2022-02-17T01:23:10.509Z,45.48727,100,-61.14105,100,-2.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,40.7,100,212,100,50.4,100,5,100,-2.7,1,6,1,1036.8,1,1036.8,100,1036.8,100,40.7,100,40.0,100,212,100,218,100,50.4,100,50.0,100
2022-02-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:30:00.000Z,110,2022-02-17T01:33:11.785Z,45.48727,100,-61.14102,100,-1.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,39.6,100,212,100,47.5,100,5,100,-2.7,1,8,1,1036.5,1,1036.5,100,1036.5,100,39.6,100,39.2,100,212,100,219,100,47.5,100,46.4,100
2022-02-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:40:00.000Z,110,2022-02-17T01:43:18.840Z,45.48725,100,-61.14103000000001,100,-1.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,39.2,100,208,100,46.8,100,5,100,-2.9,1,8,1,1036.2,1,1036.2,100,1036.3,100,39.2,100,38.5,100,208,100,214,100,46.8,100,45.7,100
2022-02-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T01:50:00.000Z,110,2022-02-17T01:53:25.406Z,45.48725,100,-61.14103000000001,100,-1.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,41.8,100,214,100,50.4,100,5,100,-2.9,1,8,1,1036.0,1,1036.0,100,1036.1,100,41.8,100,41.0,100,214,100,220,100,50.4,100,49.7,100
2022-02-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:00:00.000Z,108,2022-02-17T02:03:31.905Z,45.48727,100,-61.14102,100,-1.6,100,1.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1035.9,100,41.4,100,214,100,55.4,100,5,100,-2.9,1,8,1,1035.9,1,1035.9,100,1035.9,100,41.4,100,40.7,100,214,100,220,100,55.4,100,55.1,100
2022-02-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:10:00.000Z,110,2022-02-17T02:16:30.998Z,45.48727,100,-61.14105,100,-1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,43.6,100,213,100,55.4,100,5,100,-3.0,1,8,1,1035.7,1,1035.7,100,1035.7,100,43.6,100,42.5,100,213,100,219,100,55.4,100,54.4,100
2022-02-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:20:00.000Z,110,2022-02-17T02:23:35.382Z,45.48728,100,-61.14102,100,-1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,42.8,100,212,100,54.0,100,5,100,-3.3,1,8,1,1035.3,1,1035.3,100,1035.3,100,42.8,100,42.1,100,212,100,218,100,54.0,100,53.3,100
2022-02-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:30:00.000Z,110,2022-02-17T02:33:33.579Z,45.48727,100,-61.14103000000001,100,-1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,41.4,100,209,100,50.8,100,5,100,-3.4,1,8,1,1034.9,1,1034.9,100,1034.9,100,41.4,100,40.3,100,209,100,216,100,50.8,100,50.0,100
2022-02-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:40:00.000Z,110,2022-02-17T02:43:33.799Z,45.4873,100,-61.14100000000001,100,-1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,43.2,100,208,100,53.6,100,5,100,-3.6,1,8,1,1034.6,1,1034.6,100,1034.6,100,43.2,100,42.5,100,208,100,215,100,53.6,100,52.9,100
2022-02-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T02:50:00.000Z,110,2022-02-17T02:53:34.624Z,45.4873,100,-61.14100000000001,100,-0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,44.6,100,208,100,55.8,100,5,100,-3.8,1,8,1,1034.3,1,1034.3,100,1034.3,100,44.6,100,43.9,100,208,100,215,100,55.8,100,55.4,100
2022-02-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:00:00.000Z,108,2022-02-17T03:03:37.337Z,45.48728,100,-61.14105,100,-0.8,100,1.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1033.9,100,43.6,100,205,100,53.6,100,5,100,-3.9,1,8,1,1033.9,1,1033.9,100,1033.9,100,43.6,100,42.5,100,205,100,212,100,53.6,100,52.9,100
2022-02-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:10:00.000Z,110,2022-02-17T03:16:39.736Z,45.48735,100,-61.14100000000001,100,-0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,47.5,100,208,100,60.8,100,5,100,-4.1,1,8,1,1033.5,1,1033.5,100,1033.5,100,47.5,100,46.8,100,208,100,214,100,60.8,100,59.8,100
2022-02-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:20:00.000Z,110,2022-02-17T03:22:40.380Z,45.48733,100,-61.14102,100,-0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,51.5,100,209,100,63.7,100,5,100,-4.4,1,8,1,1033.1,1,1033.1,100,1033.1,100,51.5,100,50.4,100,209,100,215,100,63.7,100,61.9,100
2022-02-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:30:00.000Z,110,2022-02-17T03:32:56.016Z,45.48732,100,-61.14102,100,-0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,48.6,100,209,100,59.8,100,5,100,-4.7,1,8,1,1032.9,1,1032.9,100,1032.9,100,48.6,100,47.9,100,209,100,216,100,59.8,100,57.6,100
2022-02-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:40:00.000Z,110,2022-02-17T03:42:51.489Z,45.48733,100,-61.14103000000001,100,-0.2,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,50.0,100,212,100,67.7,100,5,100,-4.9,1,8,1,1032.6,1,1032.6,100,1032.6,100,50.0,100,49.0,100,212,100,218,100,67.7,100,66.6,100
2022-02-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T03:50:00.000Z,110,2022-02-17T03:52:53.409Z,45.48735,100,-61.14100000000001,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,50.8,100,209,100,63.7,100,5,100,-5.1,1,8,1,1032.2,1,1032.2,100,1032.2,100,50.8,100,50.0,100,209,100,215,100,63.7,100,61.2,100
2022-02-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:00:00.000Z,108,2022-02-17T04:03:09.932Z,45.48728,100,-61.14103000000001,100,0.2,100,1.1,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,3.7,100,1.2,100,1.5,100,3.9,100,3.5,100,3.9,100,1031.9,100,51.5,100,211,100,65.5,100,5,100,-5.4,1,8,1,1031.9,1,1031.9,100,1031.9,100,51.5,100,50.8,100,211,100,217,100,65.5,100,65.5,100
2022-02-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:10:00.000Z,110,2022-02-17T04:16:06.667Z,45.48728,100,-61.14103000000001,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,49.3,100,211,100,59.0,100,5,100,-5.3,1,8,1,1031.8,1,1031.8,100,1031.8,100,49.3,100,48.2,100,211,100,218,100,59.0,100,57.6,100
2022-02-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:20:00.000Z,110,2022-02-17T04:23:08.909Z,45.48728,100,-61.14102,100,0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,49.7,100,211,100,63.4,100,5,100,-5.3,1,8,1,1031.5,1,1031.5,100,1031.5,100,49.7,100,49.0,100,211,100,218,100,63.4,100,63.0,100
2022-02-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:30:00.000Z,110,2022-02-17T04:33:09.093Z,45.4873,100,-61.14102,100,0.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,50.4,100,214,100,63.7,100,5,100,-5.2,1,7,1,1031.3,1,1031.3,100,1031.3,100,50.4,100,49.7,100,214,100,221,100,63.7,100,63.0,100
2022-02-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:40:00.000Z,110,2022-02-17T04:43:14.204Z,45.48727,100,-61.14102,100,0.9,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,46.8,100,218,100,63.0,100,5,100,-5.0,1,6,1,1031.3,1,1031.3,100,1031.3,100,46.8,100,45.7,100,218,100,224,100,63.0,100,61.9,100
2022-02-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T04:50:00.000Z,110,2022-02-17T04:53:12.512Z,45.48728,100,-61.14100000000001,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,46.8,100,215,100,58.0,100,5,100,-5.1,1,6,1,1031.0,1,1031.0,100,1031.0,100,46.8,100,46.1,100,215,100,221,100,58.0,100,57.6,100
2022-02-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:00:00.000Z,108,2022-02-17T05:03:15.723Z,45.48725,100,-61.14102,100,1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,0.9,100,2.1,100,4.0,100,1.3,100,1.6,100,4.0,100,3.7,100,4.3,100,1030.8,100,47.5,100,218,100,58.3,100,5,100,-5.1,1,6,1,1030.8,1,1030.8,100,1030.8,100,47.5,100,46.8,100,218,100,224,100,58.3,100,58.3,100
2022-02-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:10:00.000Z,110,2022-02-17T05:16:28.019Z,45.48728,100,-61.14102,100,1.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,47.5,100,220,100,60.5,100,5,100,-5.1,1,6,1,1030.6,1,1030.6,100,1030.6,100,47.5,100,46.8,100,220,100,226,100,60.5,100,60.1,100
2022-02-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:20:00.000Z,110,2022-02-17T05:23:26.156Z,45.48727,100,-61.14100000000001,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,42.5,100,218,100,61.9,100,5,100,-4.9,1,6,1,1030.3,1,1030.3,100,1030.4,100,42.5,100,41.8,100,218,100,225,100,61.9,100,59.8,100
2022-02-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:30:00.000Z,110,2022-02-17T05:33:27.127Z,45.48727,100,-61.14103000000001,100,1.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,44.6,100,221,100,59.4,100,5,100,-4.7,1,6,1,1030.2,1,1030.2,100,1030.2,100,44.6,100,43.9,100,221,100,227,100,59.4,100,56.5,100
2022-02-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:40:00.000Z,110,2022-02-17T05:43:34.274Z,45.48727,100,-61.14100000000001,100,1.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,47.5,100,220,100,61.6,100,5,100,-4.8,1,6,1,1029.9,1,1029.9,100,1029.9,100,47.5,100,46.4,100,220,100,226,100,61.6,100,60.1,100
2022-02-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T05:50:00.000Z,110,2022-02-17T05:53:34.226Z,45.48725,100,-61.14102,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,46.8,100,222,100,57.6,100,5,100,-4.5,1,6,1,1029.7,1,1029.7,100,1029.7,100,46.8,100,46.1,100,222,100,228,100,57.6,100,56.5,100
2022-02-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:00:00.000Z,108,2022-02-17T06:03:32.442Z,45.48723,100,-61.14103000000001,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,4.3,100,1.3,100,1.7,100,4.2,100,3.8,100,4.5,100,1029.7,100,45.4,100,224,100,57.2,100,5,100,-4.2,1,6,1,1029.7,1,1029.7,100,1029.7,100,45.4,100,44.3,100,224,100,230,100,57.2,100,55.4,100
2022-02-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:10:00.000Z,110,2022-02-17T06:16:35.872Z,45.48727,100,-61.14102,100,1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,47.2,100,222,100,63.4,100,5,100,-4.1,1,6,1,1029.4,1,1029.4,100,1029.4,100,47.2,100,46.1,100,222,100,228,100,63.4,100,61.9,100
2022-02-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:20:00.000Z,110,2022-02-17T06:22:45.829Z,45.48728,100,-61.14102,100,2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,50.8,100,222,100,61.9,100,5,100,-3.9,1,6,1,1029.2,1,1029.2,100,1029.3,100,50.8,100,49.7,100,222,100,228,100,61.9,100,61.2,100
2022-02-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:30:00.000Z,110,2022-02-17T06:33:46.479Z,45.48728,100,-61.14100000000001,100,2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,48.6,100,222,100,63.0,100,5,100,-3.8,1,6,1,1029.1,1,1029.1,100,1029.1,100,48.6,100,47.9,100,222,100,228,100,63.0,100,60.5,100
2022-02-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:40:00.000Z,110,2022-02-17T06:43:38.498Z,45.48727,100,-61.14100000000001,100,2.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,49.7,100,223,100,62.3,100,5,100,-3.8,1,6,1,1028.9,1,1028.9,100,1028.9,100,49.7,100,48.6,100,223,100,229,100,62.3,100,60.5,100
2022-02-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T06:50:00.000Z,110,2022-02-17T06:53:54.410Z,45.48728,100,-61.140980000000006,100,2.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,51.1,100,224,100,65.2,100,5,100,-3.6,1,6,1,1028.6,1,1028.6,100,1028.6,100,51.1,100,50.0,100,224,100,230,100,65.2,100,63.4,100
2022-02-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:00:00.000Z,108,2022-02-17T07:02:55.556Z,45.48725,100,-61.14102,100,2.2,100,1.3,100,12.2,100,0.0,100,3.6,100,1.0,100,2.6,100,4.5,100,1.5,100,1.8,100,4.5,100,4.0,100,4.9,100,1028.3,100,51.8,100,224,100,62.6,100,5,100,-3.6,1,8,1,1028.3,1,1028.3,100,1028.3,100,51.8,100,50.4,100,224,100,230,100,62.6,100,60.8,100
2022-02-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:10:00.000Z,110,2022-02-17T07:16:04.008Z,45.48725,100,-61.14103000000001,100,2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,54.7,100,223,100,70.9,100,5,100,-3.9,1,8,1,1027.9,1,1027.9,100,1027.9,100,54.7,100,53.3,100,223,100,229,100,70.9,100,68.8,100
2022-02-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:20:00.000Z,110,2022-02-17T07:23:04.492Z,45.48727,100,-61.14102,100,2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,55.1,100,221,100,68.4,100,5,100,-4.0,1,8,1,1027.5,1,1027.5,100,1027.5,100,55.1,100,53.6,100,221,100,227,100,68.4,100,67.3,100
2022-02-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:30:00.000Z,110,2022-02-17T07:33:12.240Z,45.48728,100,-61.14102,100,2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,56.2,100,218,100,76.7,100,5,100,-4.0,1,8,1,1027.3,1,1027.3,100,1027.3,100,56.2,100,55.1,100,218,100,223,100,76.7,100,75.6,100
2022-02-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:40:00.000Z,110,2022-02-17T07:43:14.102Z,45.48727,100,-61.14103000000001,100,2.4,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,57.6,100,218,100,70.9,100,5,100,-3.9,1,8,1,1027.3,1,1027.3,100,1027.4,100,57.6,100,56.5,100,218,100,223,100,70.9,100,70.2,100
2022-02-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-17T07:50:00.000Z,110,2022-02-17T07:53:14.599Z,45.4873,100,-61.14103000000001,100,2.5,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,59.4,100,218,100,71.3,100,5,100,-3.8,1,8,1,1027.1,1,1027.1,100,1027.2,100,59.4,100,58.3,100,218,100,223,100,71.3,100,70.6,100
