sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:00:00.000Z,108,2021-05-06T00:03:44.270Z,44.66413,100,-66.36708,100,6.3,100,6.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.1,100,0.9,100,1.2,100,4.0,100,3.5,100,4.1,100,1006.2,100,36.7,100,67,100,42.1,100,5.0,100,-2.7,1,6,1,1006.2,1,1006.2,100,1006.1,100,36.7,100,34.6,100,67,100,69,100,42.1,100,40.7,100
2021-05-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:10:00.000Z,110,2021-05-06T00:12:57.425Z,44.66412,100,-66.36705,100,6.9,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.1,100,67,100,42.8,100,5.0,100,-2.7,1,6,1,1006.2,1,1006.2,100,1006.1,100,37.1,100,34.9,100,67,100,69,100,42.8,100,42.1,100
2021-05-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:20:00.000Z,110,2021-05-06T00:23:59.676Z,44.6639,100,-66.3671,100,6.2,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.4,100,66,100,42.1,100,5.0,100,-2.5,1,6,1,1006.1,1,1006.1,100,1006.1,100,36.4,100,34.6,100,66,100,67,100,42.1,100,41.4,100
2021-05-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:30:00.000Z,110,2021-05-06T00:33:02.911Z,44.66365,100,-66.36715,100,6.1,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,63,100,42.1,100,5.0,100,-2.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.3,100,63,100,65,100,42.1,100,41.0,100
2021-05-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:40:00.000Z,110,2021-05-06T00:43:05.278Z,44.66355,100,-66.3671,100,6.1,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,63,100,41.4,100,5.0,100,-2.3,1,6,1,1006.0,1,1006.0,100,1005.9,100,34.2,100,32.8,100,63,100,65,100,41.4,100,40.3,100
2021-05-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T00:50:00.000Z,110,2021-05-06T00:53:04.866Z,44.66347,100,-66.3671,100,6.0,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,63,100,40.3,100,5.0,100,-2.0,1,6,1,1006.1,1,1006.1,100,1006.0,100,34.2,100,32.8,100,63,100,65,100,40.3,100,39.6,100
2021-05-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:00:00.000Z,108,2021-05-06T01:02:44.741Z,44.66333,100,-66.36707,100,5.9,100,6.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,3.9,100,1.0,100,1.3,100,3.8,100,3.5,100,3.9,100,1006.1,100,34.2,100,63,100,39.2,100,5.0,100,-1.6,1,6,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,32.8,100,63,100,65,100,39.2,100,38.5,100
2021-05-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:10:00.000Z,110,2021-05-06T01:16:32.799Z,44.66325,100,-66.36702,100,5.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.0,100,63,100,37.4,100,5.0,100,-1.4,1,5,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,30.6,100,63,100,65,100,37.4,100,36.4,100
2021-05-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:20:00.000Z,110,2021-05-06T01:22:25.659Z,44.663129999999995,100,-66.36695,100,5.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.4,100,61,100,37.1,100,5.0,100,-1.6,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,31.3,100,61,100,63,100,37.1,100,36.4,100
2021-05-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:30:00.000Z,110,2021-05-06T01:33:33.429Z,44.66308,100,-66.36693000000001,100,5.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.8,100,60,100,39.2,100,5.0,100,-1.7,1,6,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,31.7,100,60,100,62,100,39.2,100,38.5,100
2021-05-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:40:00.000Z,110,2021-05-06T01:42:34.652Z,44.66307000000001,100,-66.3669,100,5.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.0,100,59,100,37.8,100,5.0,100,-1.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,32.0,100,30.6,100,59,100,61,100,37.8,100,36.4,100
2021-05-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T01:50:00.000Z,110,2021-05-06T01:52:35.205Z,44.66298,100,-66.36681999999999,100,5.7,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,59,100,38.9,100,5.0,100,-1.8,1,6,1,1005.4,1,1005.4,100,1005.4,100,33.1,100,31.7,100,59,100,60,100,38.9,100,38.2,100
2021-05-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:00:00.000Z,108,2021-05-06T02:03:23.665Z,44.66288,100,-66.36673,100,5.6,100,6.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.2,100,1005.2,100,34.2,100,58,100,39.2,100,5.0,100,-1.7,1,8,1,1005.2,1,1005.2,100,1005.2,100,34.2,100,33.1,100,58,100,59,100,39.2,100,38.5,100
2021-05-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:10:00.000Z,110,2021-05-06T02:16:36.877Z,44.66283,100,-66.36673,100,5.5,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,58,100,43.6,100,5.0,100,-1.9,1,8,1,1005.0,1,1005.0,100,1004.9,100,36.7,100,35.6,100,58,100,60,100,43.6,100,42.1,100
2021-05-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:20:00.000Z,110,2021-05-06T02:22:38.596Z,44.6628,100,-66.36667,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,59,100,45.0,100,5.0,100,-2.2,1,8,1,1004.6,1,1004.6,100,1004.5,100,37.8,100,36.4,100,59,100,60,100,45.0,100,43.6,100
2021-05-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:30:00.000Z,110,2021-05-06T02:32:39.361Z,44.66277,100,-66.36663,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.8,100,61,100,45.4,100,5.0,100,-2.0,1,8,1,1004.5,1,1004.5,100,1004.5,100,37.8,100,36.7,100,61,100,63,100,45.4,100,43.2,100
2021-05-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:40:00.000Z,110,2021-05-06T02:43:47.689Z,44.662729999999996,100,-66.36662,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,64,100,43.6,100,5.0,100,-2.0,1,8,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,36.4,100,64,100,65,100,43.6,100,41.4,100
2021-05-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T02:50:00.000Z,110,2021-05-06T02:52:47.894Z,44.66275,100,-66.36665,100,5.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.4,100,65,100,42.1,100,5.0,100,-1.8,1,8,1,1004.4,1,1004.4,100,1004.4,100,36.4,100,35.3,100,65,100,66,100,42.1,100,41.0,100
2021-05-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:00:00.000Z,108,2021-05-06T03:03:56.683Z,44.66277,100,-66.36667,100,5.6,100,6.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.1,100,3.6,100,4.3,100,1004.3,100,36.0,100,65,100,41.8,100,5.0,100,-1.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,36.0,100,34.9,100,65,100,66,100,41.8,100,40.7,100
2021-05-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:10:00.000Z,110,2021-05-06T03:15:55.000Z,44.66278,100,-66.36668,100,5.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.3,100,64,100,41.0,100,5.0,100,-1.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,35.3,100,34.2,100,64,100,65,100,41.0,100,41.0,100
2021-05-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:20:00.000Z,110,2021-05-06T03:22:51.395Z,44.66277,100,-66.36663,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,35.6,100,64,100,41.8,100,5.0,100,-2.0,1,8,1,1004.1,1,1004.1,100,1004.1,100,35.6,100,34.2,100,64,100,65,100,41.8,100,40.7,100
2021-05-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:30:00.000Z,110,2021-05-06T03:32:57.154Z,44.66278,100,-66.3667,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,61,100,42.5,100,5.0,100,-2.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,35.6,100,61,100,62,100,42.5,100,40.7,100
2021-05-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:40:00.000Z,110,2021-05-06T03:42:59.476Z,44.66278,100,-66.36668,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.4,100,58,100,43.2,100,5.0,100,-2.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,37.4,100,36.4,100,58,100,60,100,43.2,100,42.1,100
2021-05-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T03:50:00.000Z,110,2021-05-06T03:54:08.786Z,44.66278,100,-66.3667,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,57,100,43.2,100,5.0,100,-2.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,34.9,100,57,100,58,100,43.2,100,41.8,100
2021-05-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:00:00.000Z,108,2021-05-06T04:03:09.866Z,44.66275,100,-66.36668,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.0,100,1.1,100,1.4,100,4.1,100,3.6,100,4.3,100,1003.3,100,36.4,100,57,100,42.1,100,5.0,100,-2.8,1,8,1,1003.3,1,1003.3,100,1003.3,100,36.4,100,34.9,100,57,100,58,100,42.1,100,40.7,100
2021-05-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:10:00.000Z,110,2021-05-06T04:16:09.022Z,44.66272,100,-66.36665,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.0,100,56,100,42.1,100,5.0,100,-3.0,1,6,1,1003.2,1,1003.2,100,1003.2,100,36.0,100,34.6,100,56,100,57,100,42.1,100,42.1,100
2021-05-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:20:00.000Z,110,2021-05-06T04:23:09.814Z,44.66272,100,-66.36667,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,35.3,100,53,100,40.7,100,5.0,100,-2.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,35.3,100,33.8,100,53,100,54,100,40.7,100,39.6,100
2021-05-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:30:00.000Z,110,2021-05-06T04:34:18.739Z,44.66275,100,-66.36663,100,5.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.3,100,55,100,41.4,100,5.0,100,-2.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,35.3,100,34.2,100,55,100,56,100,41.4,100,40.3,100
2021-05-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:40:00.000Z,110,2021-05-06T04:43:16.159Z,44.66278,100,-66.3667,100,5.4,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.4,100,57,100,43.2,100,5.0,100,-2.8,1,6,1,1002.8,1,1002.8,100,1002.8,100,36.4,100,35.3,100,57,100,58,100,43.2,100,41.8,100
2021-05-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T04:50:00.000Z,110,2021-05-06T04:53:21.563Z,44.66275,100,-66.36668,100,5.4,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,56,100,43.2,100,5.0,100,-2.8,1,6,1,1002.7,1,1002.7,100,1002.6,100,36.4,100,35.3,100,56,100,57,100,43.2,100,41.8,100
2021-05-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:00:00.000Z,108,2021-05-06T05:03:28.066Z,44.6628,100,-66.3667,100,5.4,100,6.7,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.2,100,3.6,100,4.4,100,1002.5,100,35.3,100,57,100,43.2,100,5.0,100,-2.8,1,6,1,1002.5,1,1002.5,100,1002.4,100,35.3,100,34.2,100,57,100,58,100,43.2,100,41.8,100
2021-05-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:10:00.000Z,110,2021-05-06T05:15:26.127Z,44.66285,100,-66.36673,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,55,100,41.0,100,5.0,100,-2.4,1,7,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,32.8,100,55,100,56,100,41.0,100,40.3,100
2021-05-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:20:00.000Z,110,2021-05-06T05:22:33.736Z,44.66283,100,-66.36667,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,53,100,37.8,100,5.0,100,-1.9,1,8,1,1002.7,1,1002.7,100,1002.6,100,32.4,100,31.3,100,53,100,54,100,37.8,100,37.1,100
2021-05-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:30:00.000Z,110,2021-05-06T05:33:35.991Z,44.66288,100,-66.3667,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,51,100,37.8,100,5.0,100,-1.9,1,6,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,30.6,100,51,100,53,100,37.8,100,37.1,100
2021-05-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:40:00.000Z,110,2021-05-06T05:43:34.054Z,44.66298,100,-66.36676999999999,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.1,100,52,100,38.9,100,5.0,100,-2.1,1,6,1,1002.3,1,1002.3,100,1002.3,100,33.1,100,31.7,100,52,100,54,100,38.9,100,37.1,100
2021-05-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T05:50:00.000Z,110,2021-05-06T05:52:38.906Z,44.66315,100,-66.3668,100,5.4,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.2,100,52,100,40.0,100,5.0,100,-2.4,1,6,1,1002.0,1,1002.0,100,1002.0,100,34.2,100,32.4,100,52,100,54,100,40.0,100,38.9,100
2021-05-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:00:00.000Z,108,2021-05-06T06:03:22.540Z,44.66333,100,-66.36685,100,5.4,100,6.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.4,100,3.9,100,4.5,100,1002.0,100,33.1,100,52,100,41.4,100,5.0,100,-2.3,1,6,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,31.7,100,52,100,53,100,41.4,100,40.0,100
2021-05-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:10:00.000Z,110,2021-05-06T06:16:41.610Z,44.66368,100,-66.3669,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,51,100,40.3,100,5.0,100,-2.4,1,6,1,1001.8,1,1001.8,100,1001.8,100,34.6,100,33.1,100,51,100,52,100,40.3,100,39.2,100
2021-05-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:20:00.000Z,110,2021-05-06T06:22:37.893Z,44.66413,100,-66.3668,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,54,100,40.3,100,5.0,100,-2.2,1,6,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,30.2,100,54,100,55,100,40.3,100,39.2,100
2021-05-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:30:00.000Z,110,2021-05-06T06:32:49.471Z,44.6644,100,-66.36658,100,5.5,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,48,100,36.0,100,5.0,100,-1.7,1,6,1,1002.1,1,1002.1,100,1002.0,100,29.9,100,28.1,100,48,100,50,100,36.0,100,35.3,100
2021-05-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:40:00.000Z,110,2021-05-06T06:43:57.450Z,44.66482,100,-66.36617,100,5.5,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,48,100,36.4,100,5.0,100,-1.7,1,6,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,27.7,100,48,100,50,100,36.4,100,33.8,100
2021-05-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T06:50:00.000Z,110,2021-05-06T06:53:57.364Z,44.665,100,-66.36587,100,5.4,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.7,100,46,100,40.0,100,5.0,100,-1.8,1,6,1,1001.7,1,1001.7,100,1001.7,100,31.7,100,28.8,100,46,100,47,100,40.0,100,36.7,100
2021-05-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:00:00.000Z,108,2021-05-06T07:02:59.290Z,44.66512,100,-66.36548,100,5.5,100,6.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.3,100,1.5,100,4.9,100,4.4,100,5.3,100,1001.8,100,29.5,100,42,100,36.4,100,5.0,100,-1.5,1,6,1,1001.8,1,1001.8,100,1001.7,100,29.5,100,27.4,100,42,100,43,100,36.4,100,34.2,100
2021-05-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:10:00.000Z,110,2021-05-06T07:15:54.315Z,44.66517,100,-66.36503,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.8,100,43,100,34.9,100,5.0,100,-1.4,1,6,1,1001.9,1,1001.9,100,1001.8,100,28.8,100,26.6,100,43,100,44,100,34.9,100,31.7,100
2021-05-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:20:00.000Z,110,2021-05-06T07:22:51.904Z,44.66515,100,-66.3647,100,5.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.4,100,31,100,31.0,100,5.0,100,-1.4,1,6,1,1001.9,1,1001.9,100,1001.8,100,27.4,100,27.0,100,31,100,32,100,31.0,100,31.7,100
2021-05-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:30:00.000Z,110,2021-05-06T07:32:54.375Z,44.66513,100,-66.36455,100,5.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,26.6,100,30,100,31.3,100,5.0,100,-1.2,1,6,1,1001.9,1,1001.9,100,1001.9,100,26.6,100,26.3,100,30,100,31,100,31.3,100,32.0,100
2021-05-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:40:00.000Z,110,2021-05-06T07:42:55.058Z,44.66507,100,-66.3643,100,5.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.6,100,22,100,31.7,100,5.0,100,-1.1,1,6,1,1001.8,1,1001.8,100,1001.7,100,26.6,100,27.0,100,22,100,25,100,31.7,100,32.0,100
2021-05-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-06T07:50:00.000Z,110,2021-05-06T07:53:01.330Z,44.66498,100,-66.36402,100,5.4,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.4,100,22,100,34.2,100,5.0,100,-1.2,1,6,1,1001.5,1,1001.5,100,1001.5,100,28.4,100,28.8,100,22,100,25,100,34.2,100,34.2,100
