sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:00:00.000Z,108,2021-07-22T00:03:00.538Z,44.66522,100,-66.36367,100,13.5,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.9,100,3.7,100,5.1,100,1010.4,100,10.8,100,235,100,12.2,100,5.0,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.3,100,10.8,100,10.4,100,235,100,237,100,12.2,100,11.9,100
2021-07-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:10:00.000Z,110,2021-07-22T00:13:14.829Z,44.66517,100,-66.36363,100,14.0,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,233,100,12.6,100,5.0,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,10.4,100,233,100,235,100,12.6,100,11.2,100
2021-07-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:20:00.000Z,110,2021-07-22T00:23:13.829Z,44.66518,100,-66.36367,100,13.5,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,234,100,15.5,100,5.0,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,13.3,100,11.9,100,234,100,236,100,15.5,100,13.0,100
2021-07-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:30:00.000Z,110,2021-07-22T00:33:13.789Z,44.66512,100,-66.36362,100,13.5,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,233,100,16.6,100,5.0,100,3,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,13.0,100,233,100,234,100,16.6,100,15.8,100
2021-07-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:40:00.000Z,110,2021-07-22T00:43:16.309Z,44.6651,100,-66.3636,100,13.5,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,238,100,17.3,100,5.0,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,12.6,100,238,100,240,100,17.3,100,16.9,100
2021-07-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T00:50:00.000Z,110,2021-07-22T00:53:22.719Z,44.66505,100,-66.36357,100,13.6,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,245,100,13.0,100,5.0,100,1,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,10.8,100,9.7,100,245,100,247,100,13.0,100,11.5,100
2021-07-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:00:00.000Z,108,2021-07-22T01:03:16.319Z,44.66502,100,-66.36363,100,13.6,100,13.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.4,100,3.7,100,5.6,100,1010.4,100,13.0,100,246,100,15.5,100,5.0,100,2,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,11.5,100,246,100,248,100,15.5,100,14.4,100
2021-07-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:10:00.000Z,110,2021-07-22T01:16:26.839Z,44.66502,100,-66.3637,100,13.6,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,283,100,20.2,100,5.0,100,3,1,0.5,1,1010.7,1,1010.7,100,1010.6,100,15.8,100,15.1,100,283,100,285,100,20.2,100,19.8,100
2021-07-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:20:00.000Z,110,2021-07-22T01:23:36.245Z,44.665,100,-66.36378,100,13.4,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,311,100,21.6,100,5.0,100,3,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.2,100,311,100,312,100,21.6,100,21.2,100
2021-07-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:30:00.000Z,110,2021-07-22T01:33:30.140Z,44.66493,100,-66.36375,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,301,100,15.8,100,5.0,100,3,1,0.5,1,1010.7,1,1010.7,100,1010.6,100,13.7,100,13.0,100,301,100,303,100,15.8,100,15.8,100
2021-07-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:40:00.000Z,110,2021-07-22T01:43:33.720Z,44.66472,100,-66.36377,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,293,100,13.0,100,5.0,100,3,1,0.2,1,1010.5,1,1010.5,100,1010.4,100,10.1,100,9.4,100,293,100,294,100,13.0,100,11.5,100
2021-07-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T01:50:00.000Z,110,2021-07-22T01:52:35.259Z,44.66435,100,-66.36397,100,13.8,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.2,100,289,100,8.6,100,5.0,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.3,100,7.2,100,7.2,100,289,100,291,100,8.6,100,9.0,100
2021-07-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:00:00.000Z,108,2021-07-22T02:03:41.639Z,44.66387,100,-66.36417,100,13.9,100,13.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,5.5,100,3.8,100,6.9,100,1010.1,100,4.3,100,258,100,5.4,100,5.0,100,8,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,4.3,100,4.3,100,258,100,262,100,5.4,100,5.4,100
2021-07-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:10:00.000Z,110,2021-07-22T02:15:40.461Z,44.66308,100,-66.36418,100,14.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.3,100,217,100,5.4,100,5.0,100,8,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,4.3,100,4.3,100,217,100,216,100,5.4,100,5.0,100
2021-07-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:20:00.000Z,110,2021-07-22T02:23:35.846Z,44.66263,100,-66.36477,100,13.8,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.0,100,190,100,5.4,100,5.0,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,4.0,100,4.0,100,190,100,188,100,5.4,100,5.4,100
2021-07-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:30:00.000Z,110,2021-07-22T02:32:39.978Z,44.66257,100,-66.36553,100,13.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.2,100,160,100,4.3,100,5.0,100,8,1,-0.2,1,1010.0,1,1010.0,100,1009.9,100,2.2,100,2.2,100,160,100,157,100,4.3,100,4.3,100
2021-07-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:40:00.000Z,110,2021-07-22T02:42:53.151Z,44.66263,100,-66.36593,100,13.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.5,100,136,100,6.5,100,5.0,100,8,1,-0.1,1,1010.1,1,1010.1,100,1010.0,100,2.5,100,2.5,100,136,100,134,100,6.5,100,6.5,100
2021-07-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T02:50:00.000Z,110,2021-07-22T02:52:51.341Z,44.66267,100,-66.36615,100,13.4,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,184,100,6.8,100,5.0,100,8,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,184,100,185,100,6.8,100,6.5,100
2021-07-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:00:00.000Z,108,2021-07-22T03:02:51.462Z,44.66267,100,-66.36617,100,13.4,100,13.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.4,100,4.2,100,6.3,100,1010.2,100,4.7,100,191,100,7.2,100,5.0,100,5,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,4.7,100,4.7,100,191,100,192,100,7.2,100,7.2,100
2021-07-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:10:00.000Z,110,2021-07-22T03:15:54.413Z,44.66268,100,-66.36618,100,13.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.0,100,219,100,6.8,100,5.0,100,5,1,-0.1,1,1010.3,1,1010.3,100,1010.2,100,5.0,100,5.0,100,219,100,218,100,6.8,100,7.2,100
2021-07-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:20:00.000Z,110,2021-07-22T03:23:04.616Z,44.662620000000004,100,-66.3661,100,13.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,3.6,100,276,100,4.7,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.4,100,3.6,100,3.6,100,276,100,280,100,4.7,100,5.0,100
2021-07-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:30:00.000Z,110,2021-07-22T03:32:55.368Z,44.66255,100,-66.36598000000001,100,13.6,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,3.6,100,307,100,5.8,100,5.0,100,3,1,0.3,1,1010.7,1,1010.7,100,1010.6,100,3.6,100,3.6,100,307,100,311,100,5.8,100,6.1,100
2021-07-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:40:00.000Z,110,2021-07-22T03:43:06.704Z,44.66252,100,-66.3659,100,13.8,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,4.0,100,351,100,10.8,100,5.0,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.7,100,4.0,100,4.0,100,351,100,354,100,10.8,100,10.8,100
2021-07-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T03:50:00.000Z,110,2021-07-22T03:53:04.014Z,44.66258,100,-66.36603000000001,100,14.0,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,359,100,11.2,100,5.0,100,3,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,359,100,1,100,11.2,100,11.5,100
2021-07-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:00:00.000Z,108,2021-07-22T04:03:14.296Z,44.66255,100,-66.36601999999999,100,14.1,100,14.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.8,100,4.4,100,6.9,100,1010.7,100,4.3,100,48,100,6.1,100,5.0,100,3,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,4.3,100,4.3,100,48,100,52,100,6.1,100,5.8,100
2021-07-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:10:00.000Z,110,2021-07-22T04:16:14.939Z,44.66257,100,-66.36598000000001,100,14.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,3.2,100,70,100,4.7,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.7,100,3.2,100,3.2,100,70,100,73,100,4.7,100,5.0,100
2021-07-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:20:00.000Z,110,2021-07-22T04:23:15.967Z,44.66257,100,-66.36601999999999,100,14.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.2,100,336,100,4.7,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.8,100,3.2,100,3.2,100,336,100,340,100,4.7,100,5.0,100
2021-07-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:30:00.000Z,110,2021-07-22T04:33:17.184Z,44.6625,100,-66.36596999999999,100,14.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.2,100,314,100,5.4,100,5.0,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,3.2,100,3.2,100,314,100,318,100,5.4,100,5.8,100
2021-07-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:40:00.000Z,110,2021-07-22T04:43:25.508Z,44.66258,100,-66.36603000000001,100,14.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.3,100,341,100,7.6,100,5.0,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,4.3,100,4.7,100,341,100,343,100,7.6,100,7.6,100
2021-07-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T04:50:00.000Z,110,2021-07-22T04:53:19.358Z,44.66257,100,-66.36603000000001,100,13.9,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.7,100,8,100,6.8,100,5.0,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.8,100,4.7,100,4.3,100,8,100,9,100,6.8,100,7.2,100
2021-07-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:00:00.000Z,108,2021-07-22T05:03:18.612Z,44.66257,100,-66.36601999999999,100,13.9,100,14.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,7.0,100,4.2,100,6.7,100,1010.7,100,5.0,100,57,100,6.5,100,5.0,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,5.0,100,5.0,100,57,100,60,100,6.5,100,6.5,100
2021-07-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:10:00.000Z,110,2021-07-22T05:16:34.250Z,44.66255,100,-66.36605,100,14.0,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,97,100,10.4,100,5.0,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,7.2,100,97,100,97,100,10.4,100,10.4,100
2021-07-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:20:00.000Z,110,2021-07-22T05:23:32.344Z,44.66258,100,-66.36607,100,13.6,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,121,100,11.2,100,5.0,100,0,1,0.4,1,1010.4,1,1010.4,100,1010.3,100,9.7,100,9.7,100,121,100,122,100,11.2,100,11.5,100
2021-07-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:30:00.000Z,110,2021-07-22T05:33:40.237Z,44.66262,100,-66.36608000000001,100,13.5,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.3,100,148,100,8.6,100,5.0,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.4,100,4.3,100,4.3,100,148,100,148,100,8.6,100,8.6,100
2021-07-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:40:00.000Z,110,2021-07-22T05:43:33.119Z,44.662620000000004,100,-66.3661,100,13.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.3,100,192,100,6.1,100,5.0,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.5,100,4.3,100,4.3,100,192,100,192,100,6.1,100,6.1,100
2021-07-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T05:50:00.000Z,110,2021-07-22T05:52:36.450Z,44.66258,100,-66.36603000000001,100,13.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,251,100,5.4,100,5.0,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.5,100,4.0,100,3.6,100,251,100,251,100,5.4,100,5.4,100
2021-07-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:00:00.000Z,108,2021-07-22T06:02:40.171Z,44.66257,100,-66.36595,100,13.8,100,14.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.1,100,4.7,100,8.0,100,1010.7,100,4.0,100,255,100,5.4,100,5.0,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,4.0,100,4.0,100,255,100,255,100,5.4,100,5.0,100
2021-07-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:10:00.000Z,110,2021-07-22T06:15:53.425Z,44.66257,100,-66.36593,100,13.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,305,100,6.5,100,5.0,100,1,1,0.3,1,1010.6,1,1010.6,100,1010.5,100,4.0,100,4.0,100,305,100,309,100,6.5,100,6.5,100
2021-07-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:20:00.000Z,110,2021-07-22T06:22:51.551Z,44.66257,100,-66.36588,100,14.0,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.2,100,99,100,2.9,100,5.0,100,0,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,2.2,100,2.2,100,99,100,103,100,2.9,100,2.9,100
2021-07-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:30:00.000Z,110,2021-07-22T06:32:59.679Z,44.6626,100,-66.36596999999999,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,4.0,100,248,100,5.0,100,5.0,100,2,1,0.1,1,1010.8,1,1010.8,100,1010.7,100,4.0,100,4.0,100,248,100,248,100,5.0,100,4.7,100
2021-07-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:40:00.000Z,110,2021-07-22T06:43:51.470Z,44.66263,100,-66.366,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,4.0,100,289,100,6.8,100,5.0,100,5,1,-0.1,1,1010.7,1,1010.7,100,1010.6,100,4.0,100,4.0,100,289,100,294,100,6.8,100,6.8,100
2021-07-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T06:50:00.000Z,110,2021-07-22T06:53:57.982Z,44.66267,100,-66.36605,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,309,100,11.2,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.5,100,8.3,100,8.6,100,309,100,312,100,11.2,100,11.2,100
2021-07-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:00:00.000Z,108,2021-07-22T07:03:09.156Z,44.662729999999996,100,-66.36615,100,14.0,100,14.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,5.1,100,9.1,100,1010.6,100,8.6,100,311,100,10.4,100,5.0,100,8,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,9.0,100,311,100,314,100,10.4,100,10.8,100
2021-07-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:10:00.000Z,110,2021-07-22T07:16:07.962Z,44.66275,100,-66.36617,100,14.0,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,332,100,10.4,100,5.0,100,6,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,7.6,100,332,100,334,100,10.4,100,10.8,100
2021-07-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:20:00.000Z,110,2021-07-22T07:25:07.381Z,44.66255,100,-66.36591999999999,100,14.0,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.4,100,10,100,6.5,100,5.0,100,6,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,5.4,100,5.0,100,10,100,11,100,6.5,100,6.1,100
2021-07-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:30:00.000Z,110,2021-07-22T07:33:08.957Z,44.66263,100,-66.36588,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.9,100,12,100,5.0,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.5,100,2.9,100,2.5,100,12,100,15,100,5.0,100,4.3,100
2021-07-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:40:00.000Z,110,2021-07-22T07:43:13.533Z,44.66278,100,-66.36628,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,3.6,100,340,100,4.3,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.5,100,3.6,100,3.6,100,340,100,345,100,4.3,100,4.7,100
2021-07-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-22T07:50:00.000Z,110,2021-07-22T07:53:16.271Z,44.663000000000004,100,-66.36635,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.0,100,356,100,5.4,100,5.0,100,6,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,4.0,100,4.0,100,356,100,0,100,5.4,100,5.8,100
