sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:00:00.000Z,108,2020-12-27T00:03:41.250Z,44.66543,100,-66.36327,100,4.1,100,8.5,100,12.5,100,0.0,100,3.5,100,1.8,100,4.3,100,8.5,100,3.0,100,3.7,100,8.3,100,6.2,100,12.5,100,1003.4,100,45.4,100,233,100,55.1,100,5.0,100,1.7,1,3,1,1003.4,1,1003.4,100,1003.3,100,45.4,100,44.3,100,233,100,234,100,55.1,100,54.0,100
2020-12-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:10:00.000Z,110,2020-12-27T00:12:32.075Z,44.66535,100,-66.36323,100,4.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.8,100,233,100,50.4,100,5.0,100,1.4,1,3,1,1003.3,1,1003.3,100,1003.3,100,42.8,100,41.8,100,233,100,234,100,50.4,100,49.0,100
2020-12-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:20:00.000Z,110,2020-12-27T00:22:53.102Z,44.66537,100,-66.36328,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,42.1,100,233,100,49.7,100,5.0,100,1.5,1,3,1,1003.4,1,1003.4,100,1003.4,100,42.1,100,41.0,100,233,100,235,100,49.7,100,49.7,100
2020-12-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:30:00.000Z,110,2020-12-27T00:32:29.858Z,44.66537,100,-66.36333,100,4.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.8,100,234,100,53.6,100,5.0,100,1.8,1,1,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.8,100,234,100,235,100,53.6,100,51.1,100
2020-12-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:40:00.000Z,110,2020-12-27T00:42:31.064Z,44.66538,100,-66.36335,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.0,100,235,100,48.6,100,5.0,100,1.7,1,1,1,1003.4,1,1003.4,100,1003.4,100,40.0,100,39.2,100,235,100,236,100,48.6,100,48.2,100
2020-12-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T00:50:00.000Z,110,2020-12-27T00:52:35.351Z,44.66528,100,-66.36322,100,4.1,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.8,100,251,100,53.6,100,5.0,100,1.6,1,1,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,42.1,100,251,100,252,100,53.6,100,51.8,100
2020-12-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:00:00.000Z,108,2020-12-27T01:03:43.799Z,44.6652,100,-66.36323,100,3.8,100,8.5,100,12.5,100,0.0,100,3.5,100,1.9,100,5.0,100,8.4,100,3.1,100,3.8,100,8.4,100,6.4,100,9.1,100,1003.6,100,41.4,100,255,100,49.7,100,5.0,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,41.4,100,40.7,100,255,100,257,100,49.7,100,49.3,100
2020-12-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:10:00.000Z,110,2020-12-27T01:15:44.232Z,44.66508,100,-66.3631,100,4.1,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.8,100,249,100,56.5,100,5.0,100,1.8,1,1,1,1003.7,1,1003.7,100,1003.7,100,42.8,100,41.8,100,249,100,251,100,56.5,100,55.4,100
2020-12-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:20:00.000Z,110,2020-12-27T01:22:54.462Z,44.66498,100,-66.3631,100,4.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.1,100,249,100,49.3,100,5.0,100,1.8,1,1,1,1003.9,1,1003.9,100,1003.9,100,42.1,100,41.0,100,249,100,250,100,49.3,100,49.0,100
2020-12-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:30:00.000Z,110,2020-12-27T01:32:49.422Z,44.66477,100,-66.36298000000001,100,3.9,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.0,100,267,100,48.6,100,5.0,100,1.7,1,1,1,1004.0,1,1004.0,100,1004.0,100,40.0,100,39.2,100,267,100,268,100,48.6,100,47.9,100
2020-12-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:40:00.000Z,110,2020-12-27T01:42:49.845Z,44.66437,100,-66.3629,100,3.7,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.6,100,281,100,48.2,100,5.0,100,1.8,1,3,1,1004.2,1,1004.2,100,1004.2,100,39.6,100,38.9,100,281,100,282,100,48.2,100,47.5,100
2020-12-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T01:50:00.000Z,110,2020-12-27T01:52:49.886Z,44.66403,100,-66.36282,100,3.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,274,100,50.0,100,5.0,100,1.7,1,3,1,1004.4,1,1004.4,100,1004.4,100,40.0,100,38.9,100,274,100,275,100,50.0,100,49.0,100
2020-12-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:00:00.000Z,108,2020-12-27T02:02:59.421Z,44.66362,100,-66.36278,100,3.6,100,8.5,100,12.5,100,0.0,100,3.5,100,1.7,100,4.1,100,8.3,100,2.7,100,3.4,100,8.2,100,6.3,100,9.1,100,1004.5,100,42.5,100,276,100,56.9,100,5.0,100,1.7,1,3,1,1004.5,1,1004.5,100,1004.5,100,42.5,100,41.4,100,276,100,277,100,56.9,100,54.7,100
2020-12-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:10:00.000Z,110,2020-12-27T02:16:01.932Z,44.66322,100,-66.3631,100,3.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.8,100,272,100,52.9,100,5.0,100,1.8,1,3,1,1004.7,1,1004.7,100,1004.6,100,42.8,100,41.4,100,272,100,274,100,52.9,100,52.6,100
2020-12-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:20:00.000Z,110,2020-12-27T02:23:01.814Z,44.66288,100,-66.36358,100,3.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.1,100,271,100,51.1,100,5.0,100,1.9,1,3,1,1004.9,1,1004.9,100,1004.8,100,42.1,100,40.7,100,271,100,273,100,51.1,100,50.0,100
2020-12-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:30:00.000Z,110,2020-12-27T02:32:05.509Z,44.66243,100,-66.36421999999999,100,3.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.7,100,284,100,50.0,100,5.0,100,2.0,1,3,1,1005.1,1,1005.1,100,1005.1,100,40.7,100,39.2,100,284,100,285,100,50.0,100,49.7,100
2020-12-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:40:00.000Z,110,2020-12-27T02:42:17.482Z,44.662279999999996,100,-66.36487,100,3.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.9,100,285,100,49.3,100,5.0,100,2.2,1,3,1,1005.4,1,1005.4,100,1005.3,100,38.9,100,37.1,100,285,100,287,100,49.3,100,48.6,100
2020-12-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T02:50:00.000Z,110,2020-12-27T02:52:07.483Z,44.66222,100,-66.3652,100,3.2,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,285,100,54.4,100,5.0,100,2.2,1,3,1,1005.5,1,1005.5,100,1005.5,100,41.4,100,39.6,100,285,100,286,100,54.4,100,53.6,100
2020-12-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:00:00.000Z,108,2020-12-27T03:03:56.532Z,44.66218,100,-66.36542,100,3.0,100,8.5,100,12.5,100,0.0,100,3.5,100,1.6,100,3.7,100,7.9,100,2.6,100,3.2,100,8.6,100,6.2,100,10.5,100,1005.9,100,40.3,100,287,100,49.7,100,5.0,100,2.5,1,3,1,1005.9,1,1005.9,100,1005.8,100,40.3,100,38.5,100,287,100,288,100,49.7,100,49.7,100
2020-12-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:10:00.000Z,110,2020-12-27T03:15:17.284Z,44.66213,100,-66.36551999999999,100,3.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.6,100,293,100,48.2,100,5.0,100,2.7,1,3,1,1006.0,1,1006.0,100,1006.0,100,39.6,100,37.4,100,293,100,294,100,48.2,100,47.9,100
2020-12-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:20:00.000Z,110,2020-12-27T03:22:17.994Z,44.6622,100,-66.36565,100,3.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.0,100,285,100,53.3,100,5.0,100,2.8,1,3,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,37.4,100,285,100,287,100,53.3,100,52.2,100
2020-12-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:30:00.000Z,110,2020-12-27T03:32:24.075Z,44.66217,100,-66.36573,100,2.9,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,40.7,100,280,100,53.3,100,5.0,100,3.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,40.7,100,38.2,100,280,100,282,100,53.3,100,50.4,100
2020-12-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:40:00.000Z,110,2020-12-27T03:42:24.326Z,44.66207,100,-66.36565,100,2.9,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.0,100,282,100,51.5,100,5.0,100,3.2,1,3,1,1006.7,1,1006.7,100,1006.6,100,41.0,100,38.5,100,282,100,283,100,51.5,100,48.2,100
2020-12-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T03:50:00.000Z,110,2020-12-27T03:52:27.053Z,44.66202,100,-66.3657,100,3.0,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.0,100,284,100,49.7,100,5.0,100,3.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,41.0,100,39.2,100,284,100,285,100,49.7,100,48.6,100
2020-12-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:00:00.000Z,108,2020-12-27T04:03:29.844Z,44.66207,100,-66.36593,100,2.7,100,8.5,100,12.4,100,0.0,100,3.5,100,1.6,100,4.2,100,8.2,100,2.5,100,3.1,100,8.8,100,6.3,100,9.5,100,1007.0,100,41.4,100,283,100,49.7,100,5.0,100,3.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,41.4,100,39.2,100,283,100,284,100,49.7,100,47.5,100
2020-12-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:10:00.000Z,110,2020-12-27T04:15:46.095Z,44.66208,100,-66.36598000000001,100,2.8,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.8,100,283,100,48.2,100,5.0,100,3.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,37.8,100,36.7,100,283,100,284,100,48.2,100,48.6,100
2020-12-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:20:00.000Z,110,2020-12-27T04:22:45.619Z,44.66207,100,-66.36607,100,2.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,279,100,47.9,100,5.0,100,3.3,1,2,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,36.4,100,279,100,280,100,47.9,100,47.5,100
2020-12-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:30:00.000Z,110,2020-12-27T04:38:41.787Z,44.66203,100,-66.366,100,2.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.7,100,285,100,51.8,100,5.0,100,3.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,40.7,100,40.0,100,285,100,286,100,51.8,100,51.8,100
2020-12-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:40:00.000Z,110,2020-12-27T04:42:40.614Z,44.66203,100,-66.3661,100,3.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.3,100,279,100,50.0,100,5.0,100,3.0,1,1,1,1007.3,1,1007.3,100,1007.2,100,40.3,100,40.0,100,279,100,281,100,50.0,100,49.0,100
2020-12-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T04:50:00.000Z,110,2020-12-27T04:52:45.728Z,44.66205,100,-66.36612,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.6,100,275,100,50.0,100,5.0,100,3.1,1,1,1,1007.5,1,1007.5,100,1007.5,100,39.6,100,39.6,100,275,100,276,100,50.0,100,51.1,100
2020-12-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:00:00.000Z,108,2020-12-27T05:03:18.064Z,44.66205,100,-66.36615,100,2.9,100,8.4,100,12.4,100,0.0,100,3.5,100,1.7,100,4.0,100,7.9,100,2.6,100,3.3,100,8.1,100,6.3,100,8.3,100,1007.8,100,37.4,100,274,100,47.5,100,5.0,100,3.3,1,1,1,1007.8,1,1007.8,100,1007.8,100,37.4,100,37.4,100,274,100,276,100,47.5,100,47.5,100
2020-12-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:10:00.000Z,110,2020-12-27T05:15:46.261Z,44.66207,100,-66.36623,100,2.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.7,100,270,100,50.0,100,5.0,100,3.3,1,1,1,1008.0,1,1008.0,100,1007.9,100,40.7,100,40.7,100,270,100,271,100,50.0,100,50.4,100
2020-12-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:20:00.000Z,110,2020-12-27T05:22:46.832Z,44.66205,100,-66.36618,100,2.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.2,100,271,100,55.8,100,5.0,100,3.3,1,1,1,1008.2,1,1008.2,100,1008.2,100,43.2,100,42.1,100,271,100,273,100,55.8,100,56.2,100
2020-12-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:30:00.000Z,110,2020-12-27T05:32:52.473Z,44.6621,100,-66.36627,100,3.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.8,100,269,100,53.6,100,5.0,100,3.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,41.8,100,41.4,100,269,100,271,100,53.6,100,53.6,100
2020-12-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:40:00.000Z,110,2020-12-27T05:43:01.919Z,44.66203,100,-66.36605,100,2.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.6,100,277,100,56.5,100,5.0,100,3.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,44.6,100,44.3,100,277,100,279,100,56.5,100,55.4,100
2020-12-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T05:50:00.000Z,110,2020-12-27T05:53:01.117Z,44.66202,100,-66.36603000000001,100,3.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.5,100,282,100,52.9,100,5.0,100,3.4,1,2,1,1008.9,1,1008.9,100,1008.9,100,42.5,100,41.0,100,282,100,283,100,52.9,100,52.2,100
2020-12-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:00:00.000Z,108,2020-12-27T06:03:56.181Z,44.662,100,-66.36588,100,2.9,100,8.4,100,12.4,100,0.0,100,3.5,100,1.5,100,4.0,100,7.9,100,2.4,100,3.1,100,8.6,100,6.1,100,9.5,100,1009.1,100,43.9,100,287,100,55.8,100,5.0,100,3.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,43.9,100,41.4,100,287,100,289,100,55.8,100,54.4,100
2020-12-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:10:00.000Z,110,2020-12-27T06:15:06.920Z,44.66202,100,-66.36587,100,3.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.2,100,279,100,56.2,100,5.0,100,3.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,40.3,100,279,100,280,100,56.2,100,52.6,100
2020-12-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:20:00.000Z,110,2020-12-27T06:22:02.589Z,44.66212,100,-66.36618,100,3.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.1,100,280,100,52.9,100,5.0,100,3.4,1,3,1,1009.7,1,1009.7,100,1009.6,100,42.1,100,39.6,100,280,100,281,100,52.9,100,49.3,100
2020-12-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:30:00.000Z,110,2020-12-27T06:32:05.289Z,44.66223,100,-66.3664,100,2.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.2,100,287,100,48.2,100,5.0,100,3.4,1,3,1,1010.0,1,1010.0,100,1009.9,100,39.2,100,37.1,100,287,100,289,100,48.2,100,48.6,100
2020-12-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:40:00.000Z,110,2020-12-27T06:42:13.116Z,44.66233,100,-66.36652,100,2.9,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.8,100,289,100,46.8,100,5.0,100,3.5,1,3,1,1010.2,1,1010.2,100,1010.1,100,37.8,100,36.0,100,289,100,290,100,46.8,100,45.4,100
2020-12-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T06:50:00.000Z,110,2020-12-27T06:52:12.627Z,44.66243,100,-66.36665,100,3.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,273,100,45.7,100,5.0,100,3.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.2,100,273,100,275,100,45.7,100,45.4,100
2020-12-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:00:00.000Z,108,2020-12-27T07:02:24.448Z,44.66247,100,-66.36653000000001,100,3.1,100,8.4,100,12.4,100,0.0,100,3.5,100,1.6,100,3.6,100,8.2,100,2.6,100,3.3,100,8.8,100,6.4,100,9.5,100,1010.6,100,37.1,100,275,100,51.8,100,5.0,100,3.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,34.9,100,275,100,276,100,51.8,100,51.1,100
2020-12-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:10:00.000Z,110,2020-12-27T07:15:23.018Z,44.66247,100,-66.36633,100,3.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.6,100,279,100,58.0,100,5.0,100,3.7,1,3,1,1010.8,1,1010.8,100,1010.7,100,44.6,100,43.2,100,279,100,281,100,58.0,100,57.2,100
2020-12-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:20:00.000Z,110,2020-12-27T07:22:25.247Z,44.66252,100,-66.36605,100,2.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.8,100,280,100,51.5,100,5.0,100,3.7,1,3,1,1011.0,1,1011.0,100,1010.9,100,42.8,100,41.4,100,280,100,282,100,51.5,100,51.1,100
2020-12-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:30:00.000Z,110,2020-12-27T07:32:22.867Z,44.66253,100,-66.36568,100,2.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,277,100,52.2,100,5.0,100,4.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,41.0,100,39.6,100,277,100,278,100,52.2,100,52.6,100
2020-12-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:40:00.000Z,110,2020-12-27T07:42:24.405Z,44.662620000000004,100,-66.36511999999999,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.6,100,286,100,48.2,100,5.0,100,4.3,1,2,1,1011.5,1,1011.5,100,1011.5,100,39.6,100,38.2,100,286,100,287,100,48.2,100,47.9,100
2020-12-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-27T07:50:00.000Z,110,2020-12-27T07:52:24.280Z,44.66297,100,-66.36418,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.0,100,277,100,50.0,100,5.0,100,4.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,41.0,100,40.0,100,277,100,278,100,50.0,100,49.0,100
