sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:00:00.000Z,108,2021-09-20T00:03:57.418Z,44.6653,100,-66.36423,100,15.9,100,14.8,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,5.2,100,4.7,100,5.0,100,1020.9,100,16.2,100,43,100,21.2,100,5,100,3,1,2.5,1,1020.9,1,1020.9,100,1020.8,100,16.2,100,15.8,100,43,100,45,100,21.2,100,20.9,100
2021-09-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:10:00.000Z,110,2021-09-20T00:13:13.877Z,44.6653,100,-66.3642,100,16.2,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,39,100,17.3,100,5,100,3,1,2.7,1,1021.1,1,1021.1,100,1021.0,100,14.4,100,14.0,100,39,100,40,100,17.3,100,17.3,100
2021-09-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:20:00.000Z,110,2021-09-20T00:23:10.671Z,44.66532,100,-66.36421999999999,100,15.5,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,34,100,15.1,100,5,100,3,1,2.8,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,12.2,100,34,100,35,100,15.1,100,15.1,100
2021-09-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:30:00.000Z,110,2021-09-20T00:33:12.386Z,44.6653,100,-66.3642,100,15.4,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,43,100,18.0,100,5,100,3,1,2.7,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,14.0,100,43,100,44,100,18.0,100,18.0,100
2021-09-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:40:00.000Z,110,2021-09-20T00:43:11.278Z,44.66533,100,-66.36421999999999,100,15.5,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,50,100,21.2,100,5,100,3,1,2.7,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.9,100,50,100,51,100,21.2,100,20.5,100
2021-09-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T00:50:00.000Z,110,2021-09-20T00:53:16.411Z,44.66533,100,-66.36423,100,15.4,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,54,100,22.0,100,5,100,3,1,2.7,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,16.9,100,54,100,55,100,22.0,100,21.2,100
2021-09-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:00:00.000Z,108,2021-09-20T01:03:17.183Z,44.66533,100,-66.36423,100,15.3,100,14.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.3,100,4.5,100,5.1,100,1021.6,100,18.0,100,56,100,21.6,100,5,100,2,1,2.6,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,56,100,57,100,21.6,100,20.9,100
2021-09-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:10:00.000Z,110,2021-09-20T01:16:18.543Z,44.66533,100,-66.36425,100,15.2,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,56,100,22.3,100,5,100,1,1,2.5,1,1021.6,1,1021.6,100,1021.5,100,18.7,100,18.0,100,56,100,58,100,22.3,100,22.0,100
2021-09-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:20:00.000Z,110,2021-09-20T01:23:20.521Z,44.66532,100,-66.3642,100,15.2,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,60,100,25.2,100,5,100,1,1,2.3,1,1021.6,1,1021.6,100,1021.5,100,19.8,100,19.1,100,60,100,62,100,25.2,100,24.1,100
2021-09-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:30:00.000Z,110,2021-09-20T01:32:28.941Z,44.66522,100,-66.36398,100,15.1,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,66,100,23.8,100,5,100,1,1,2.2,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.7,100,66,100,68,100,23.8,100,22.7,100
2021-09-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:40:00.000Z,110,2021-09-20T01:46:39.306Z,44.66513,100,-66.36383000000001,100,15.0,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,71,100,24.8,100,5,100,1,1,2.1,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,19.4,100,71,100,73,100,24.8,100,24.5,100
2021-09-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T01:50:00.000Z,110,2021-09-20T01:53:34.597Z,44.66505,100,-66.36365,100,15.0,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,75,100,26.3,100,5,100,1,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,19.8,100,75,100,76,100,26.3,100,25.6,100
2021-09-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:00:00.000Z,108,2021-09-20T02:03:32.546Z,44.665,100,-66.36357,100,15.0,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.4,100,0.6,100,4.8,100,4.2,100,4.4,100,1021.7,100,19.8,100,81,100,23.4,100,5,100,1,1,1.9,1,1021.7,1,1021.7,100,1021.6,100,19.8,100,19.4,100,81,100,82,100,23.4,100,23.0,100
2021-09-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:10:00.000Z,110,2021-09-20T02:15:31.711Z,44.66492,100,-66.36352,100,14.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,87,100,23.0,100,5,100,1,1,1.8,1,1021.7,1,1021.7,100,1021.6,100,18.4,100,18.0,100,87,100,88,100,23.0,100,22.7,100
2021-09-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:20:00.000Z,110,2021-09-20T02:22:34.866Z,44.66488,100,-66.36352,100,14.9,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,91,100,22.0,100,5,100,1,1,1.7,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.9,100,91,100,92,100,22.0,100,21.2,100
2021-09-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:30:00.000Z,110,2021-09-20T02:32:37.732Z,44.66485,100,-66.36353000000001,100,14.8,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,92,100,20.9,100,5,100,1,1,1.6,1,1021.8,1,1021.8,100,1021.7,100,16.9,100,16.6,100,92,100,93,100,20.9,100,20.5,100
2021-09-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:40:00.000Z,110,2021-09-20T02:47:31.095Z,44.664770000000004,100,-66.36357,100,14.8,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,93,100,18.4,100,5,100,1,1,1.5,1,1021.9,1,1021.9,100,1021.8,100,14.4,100,14.0,100,93,100,94,100,18.4,100,17.6,100
2021-09-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T02:50:00.000Z,110,2021-09-20T02:52:53.988Z,44.66467,100,-66.36363,100,14.7,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,91,100,15.5,100,5,100,1,1,1.5,1,1022.1,1,1022.1,100,1022.0,100,13.0,100,12.6,100,91,100,91,100,15.5,100,15.1,100
2021-09-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:00:00.000Z,108,2021-09-20T03:02:47.628Z,44.66457,100,-66.36357,100,14.7,100,14.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.2,100,3.6,100,4.0,100,1022.3,100,11.5,100,86,100,15.5,100,5,100,1,1,1.4,1,1022.3,1,1022.3,100,1022.2,100,11.5,100,11.5,100,86,100,87,100,15.5,100,15.5,100
2021-09-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:10:00.000Z,110,2021-09-20T03:15:49.036Z,44.66427,100,-66.36345,100,14.6,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.9,100,62,100,11.9,100,5,100,3,1,1.4,1,1022.4,1,1022.4,100,1022.4,100,7.9,100,7.9,100,62,100,63,100,11.9,100,11.9,100
2021-09-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:20:00.000Z,110,2021-09-20T03:22:55.906Z,44.66405,100,-66.36355,100,14.6,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.6,100,37,100,9.4,100,5,100,3,1,1.5,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,7.6,100,37,100,39,100,9.4,100,9.4,100
2021-09-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:30:00.000Z,110,2021-09-20T03:32:51.519Z,44.66313,100,-66.36403,100,14.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,25,100,10.1,100,5,100,3,1,1.5,1,1022.8,1,1022.8,100,1022.8,100,8.3,100,7.9,100,25,100,27,100,10.1,100,9.4,100
2021-09-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:40:00.000Z,110,2021-09-20T03:43:54.873Z,44.66283,100,-66.36431999999999,100,14.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,21,100,9.7,100,5,100,3,1,1.5,1,1022.9,1,1022.9,100,1022.8,100,8.3,100,7.6,100,21,100,23,100,9.7,100,9.4,100
2021-09-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T03:50:00.000Z,110,2021-09-20T03:52:55.607Z,44.66267,100,-66.36458,100,14.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,11,100,9.4,100,5,100,3,1,1.4,1,1023.0,1,1023.0,100,1022.9,100,7.9,100,7.2,100,11,100,13,100,9.4,100,8.6,100
2021-09-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:00:00.000Z,108,2021-09-20T04:02:56.891Z,44.66253,100,-66.36497,100,14.4,100,14.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.8,100,3.5,100,4.3,100,1023.1,100,8.3,100,356,100,10.1,100,5,100,3,1,1.5,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,356,100,357,100,10.1,100,10.4,100
2021-09-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:10:00.000Z,110,2021-09-20T04:16:10.598Z,44.6625,100,-66.36542,100,14.4,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,342,100,10.4,100,5,100,3,1,1.7,1,1023.2,1,1023.2,100,1023.2,100,9.0,100,9.4,100,342,100,343,100,10.4,100,10.4,100
2021-09-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:20:00.000Z,110,2021-09-20T04:23:12.922Z,44.66253,100,-66.36556999999999,100,14.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,344,100,11.5,100,5,100,3,1,1.8,1,1023.4,1,1023.4,100,1023.3,100,9.7,100,9.7,100,344,100,346,100,11.5,100,11.5,100
2021-09-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:30:00.000Z,110,2021-09-20T04:33:09.769Z,44.66248,100,-66.3658,100,14.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,338,100,12.2,100,5,100,3,1,1.9,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.8,100,338,100,340,100,12.2,100,12.6,100
2021-09-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:40:00.000Z,110,2021-09-20T04:43:13.643Z,44.66245,100,-66.36577,100,14.6,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,346,100,12.2,100,5,100,3,1,2.0,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,346,100,348,100,12.2,100,12.2,100
2021-09-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T04:50:00.000Z,110,2021-09-20T04:53:13.802Z,44.66243,100,-66.36583,100,14.6,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,349,100,11.9,100,5,100,3,1,2.1,1,1023.7,1,1023.7,100,1023.6,100,10.4,100,10.4,100,349,100,350,100,11.9,100,12.2,100
2021-09-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:00:00.000Z,108,2021-09-20T05:03:13.143Z,44.66252,100,-66.36608000000001,100,14.6,100,14.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.4,100,3.8,100,1023.8,100,9.0,100,350,100,11.2,100,5,100,3,1,2.1,1,1023.8,1,1023.8,100,1023.7,100,9.0,100,9.0,100,350,100,352,100,11.2,100,10.8,100
2021-09-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:10:00.000Z,110,2021-09-20T05:16:23.078Z,44.66247,100,-66.36601999999999,100,14.4,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,343,100,8.3,100,5,100,1,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,6.8,100,7.2,100,343,100,345,100,8.3,100,8.6,100
2021-09-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:20:00.000Z,110,2021-09-20T05:22:18.854Z,44.66263,100,-66.36633,100,14.3,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.1,100,339,100,6.8,100,5,100,1,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,6.1,100,6.1,100,339,100,342,100,6.8,100,7.2,100
2021-09-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:30:00.000Z,110,2021-09-20T05:32:30.424Z,44.66265,100,-66.3664,100,14.3,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.3,100,347,100,5.8,100,5,100,1,1,2.2,1,1023.9,1,1023.9,100,1023.9,100,4.3,100,4.7,100,347,100,350,100,5.8,100,5.8,100
2021-09-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:40:00.000Z,110,2021-09-20T05:42:28.727Z,44.6626,100,-66.36638,100,14.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.0,100,347,100,4.7,100,5,100,1,1,2.2,1,1024.1,1,1024.1,100,1024.1,100,4.0,100,4.0,100,347,100,350,100,4.7,100,4.7,100
2021-09-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T05:50:00.000Z,110,2021-09-20T05:52:36.027Z,44.66263,100,-66.36638,100,14.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,3.2,100,0,100,4.7,100,5,100,1,1,2.1,1,1024.1,1,1024.1,100,1024.1,100,3.2,100,3.2,100,0,100,2,100,4.7,100,4.3,100
2021-09-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:00:00.000Z,108,2021-09-20T06:02:30.142Z,44.66258,100,-66.36632,100,14.1,100,14.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,3.6,100,0.5,100,0.7,100,3.7,100,3.1,100,4.3,100,1024.2,100,3.2,100,335,100,4.7,100,5,100,1,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,3.2,100,2.9,100,335,100,338,100,4.7,100,4.7,100
2021-09-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:10:00.000Z,110,2021-09-20T06:16:44.095Z,44.6626,100,-66.36633,100,14.1,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.1,100,338,100,7.2,100,5,100,1,1,1.9,1,1024.3,1,1024.3,100,1024.3,100,6.1,100,6.1,100,338,100,340,100,7.2,100,7.2,100
2021-09-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:20:00.000Z,110,2021-09-20T06:22:43.255Z,44.66258,100,-66.3663,100,14.1,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.7,100,325,100,6.1,100,5,100,1,1,1.8,1,1024.5,1,1024.5,100,1024.4,100,4.7,100,4.7,100,325,100,328,100,6.1,100,6.5,100
2021-09-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:30:00.000Z,110,2021-09-20T06:32:44.054Z,44.66253,100,-66.36617,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.3,100,325,100,5.8,100,5,100,1,1,1.8,1,1024.6,1,1024.6,100,1024.5,100,4.3,100,4.3,100,325,100,328,100,5.8,100,5.8,100
2021-09-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:40:00.000Z,110,2021-09-20T06:42:46.344Z,44.66255,100,-66.36627,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,328,100,5.8,100,5,100,1,1,1.7,1,1024.6,1,1024.6,100,1024.5,100,5.0,100,5.0,100,328,100,331,100,5.8,100,6.1,100
2021-09-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T06:50:00.000Z,110,2021-09-20T06:52:49.726Z,44.66257,100,-66.36628,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,311,100,6.1,100,5,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.5,100,5.0,100,5.4,100,311,100,315,100,6.1,100,6.1,100
2021-09-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:00:00.000Z,108,2021-09-20T07:02:58.743Z,44.66253,100,-66.36623,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.8,100,0.6,100,0.7,100,3.7,100,3.4,100,4.2,100,1024.6,100,5.0,100,292,100,6.8,100,5,100,1,1,1.5,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,5.0,100,292,100,295,100,6.8,100,6.5,100
2021-09-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:10:00.000Z,110,2021-09-20T07:17:00.424Z,44.66253,100,-66.36625,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,248,100,7.9,100,5,100,1,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,5.8,100,248,100,249,100,7.9,100,7.6,100
2021-09-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:20:00.000Z,110,2021-09-20T07:22:59.230Z,44.66253,100,-66.36628,100,14.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.8,100,266,100,7.2,100,5,100,1,1,1.4,1,1024.8,1,1024.8,100,1024.7,100,5.8,100,5.4,100,266,100,268,100,7.2,100,6.8,100
2021-09-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:30:00.000Z,110,2021-09-20T07:33:01.167Z,44.66257,100,-66.36633,100,14.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,303,100,6.8,100,5,100,1,1,1.3,1,1024.8,1,1024.8,100,1024.7,100,5.0,100,5.0,100,303,100,306,100,6.8,100,6.5,100
2021-09-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:40:00.000Z,110,2021-09-20T07:43:02.989Z,44.66255,100,-66.36632,100,14.1,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,299,100,8.6,100,5,100,1,1,1.3,1,1024.9,1,1024.9,100,1024.8,100,6.5,100,6.1,100,299,100,302,100,8.6,100,8.6,100
2021-09-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T07:50:00.000Z,110,2021-09-20T07:53:04.903Z,44.66255,100,-66.36627,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.8,100,288,100,9.0,100,5,100,1,1,1.3,1,1024.9,1,1024.9,100,1024.9,100,6.8,100,6.8,100,288,100,292,100,9.0,100,8.6,100
2021-09-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-20T08:00:00.000Z,108,2021-09-20T08:03:04.152Z,44.66253,100,-66.36618,100,14.2,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.6,100,0.7,100,4.0,100,3.6,100,4.3,100,1025.1,100,7.2,100,293,100,9.7,100,5,100,2,1,1.3,1,1025.1,1,1025.1,100,1025.0,100,7.2,100,6.8,100,293,100,296,100,9.7,100,9.4,100
