sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:00:00.000Z,108,2022-02-11T00:05:29.162Z,45.4456,100,-60.95388000000001,100,2.4,100,1.7,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,8.5,100,4.7,100,9.5,100,1011.3,100,,-1,,-1,,-1,4,100,0.3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:10:00.000Z,110,2022-02-11T00:15:25.307Z,,-1,,-1,3.5,100,2.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.1,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:20:00.000Z,110,2022-02-11T00:25:31.454Z,45.44562,100,-60.95385,100,2.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:30:00.000Z,110,2022-02-11T00:35:41.424Z,45.44562,100,-60.953869999999995,100,2.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.2,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:40:00.000Z,110,2022-02-11T00:45:40.568Z,45.44562,100,-60.95385,100,2.6,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.2,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T00:50:00.000Z,110,2022-02-11T00:55:46.771Z,45.44563,100,-60.953869999999995,100,2.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.1,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:00:00.000Z,108,2022-02-11T01:05:48.902Z,45.44563,100,-60.95388000000001,100,2.7,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,9.0,100,4.8,100,10.5,100,1011.3,100,,-1,,-1,,-1,4,100,0.2,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:10:00.000Z,110,2022-02-11T01:17:46.305Z,45.44565,100,-60.9539,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.2,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:20:00.000Z,110,2022-02-11T01:24:46.248Z,45.44565,100,-60.9539,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.1,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:30:00.000Z,110,2022-02-11T01:34:50.054Z,45.44562,100,-60.953869999999995,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.1,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:40:00.000Z,110,2022-02-11T01:44:50.854Z,45.44567,100,-60.95392,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.1,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T01:50:00.000Z,110,2022-02-11T01:54:51.515Z,45.44565,100,-60.9539,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.2,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:00:00.000Z,108,2022-02-11T02:04:51.098Z,45.44565,100,-60.95392,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,8.5,100,4.6,100,10.0,100,1011.0,100,,-1,,-1,,-1,4,100,-0.3,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:10:00.000Z,110,2022-02-11T02:20:53.860Z,45.44563,100,-60.9539,100,3.0,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.3,1,7.0,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:20:00.000Z,110,2022-02-11T02:25:05.185Z,45.44562,100,-60.9539,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.4,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:30:00.000Z,110,2022-02-11T02:35:07.068Z,45.44563,100,-60.9539,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.4,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:40:00.000Z,110,2022-02-11T02:45:06.297Z,45.44563,100,-60.95392,100,3.0,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.5,1,6.0,1,1011.0,1,1011.0,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T02:50:00.000Z,110,2022-02-11T02:55:08.361Z,45.44563,100,-60.95392,100,3.1,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.5,1,7.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:00:00.000Z,108,2022-02-11T03:05:08.727Z,45.44563,100,-60.95393000000001,100,3.0,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,1.1,100,7.9,100,0.7,100,0.8,100,8.7,100,5.1,100,10.0,100,1010.8,100,,-1,,-1,,-1,4,100,-0.5,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:10:00.000Z,110,2022-02-11T03:18:12.579Z,45.44562,100,-60.95397,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-0.5,1,8.0,1,1010.8,1,1010.8,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:20:00.000Z,110,2022-02-11T03:25:11.857Z,45.44565,100,-60.95395,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.3,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:30:00.000Z,110,2022-02-11T03:35:14.305Z,45.44563,100,-60.95393000000001,100,2.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.2,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:40:00.000Z,110,2022-02-11T03:45:14.405Z,45.44565,100,-60.95397,100,2.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-0.3,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T03:50:00.000Z,110,2022-02-11T03:55:18.129Z,45.44563,100,-60.95397,100,2.6,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-0.6,1,7.0,1,1010.7,1,1010.7,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:00:00.000Z,108,2022-02-11T04:05:35.239Z,45.44565,100,-60.95397,100,2.6,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,1.4,100,8.4,100,0.7,100,1.0,100,9.1,100,5.8,100,9.5,100,1010.6,100,,-1,,-1,,-1,4,100,-0.7,1,7.0,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:10:00.000Z,110,2022-02-11T04:18:28.591Z,45.44563,100,-60.95395,100,2.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-0.7,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:20:00.000Z,110,2022-02-11T04:25:29.635Z,45.44567,100,-60.95392,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,-0.7,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:30:00.000Z,110,2022-02-11T04:35:31.422Z,45.44565,100,-60.95393000000001,100,3.2,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,-0.7,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:40:00.000Z,110,2022-02-11T04:45:34.263Z,45.44562,100,-60.9539,100,3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-0.7,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T04:50:00.000Z,110,2022-02-11T04:55:40.909Z,45.44562,100,-60.95393000000001,100,3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,-0.7,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:00:00.000Z,108,2022-02-11T05:05:45.539Z,45.44563,100,-60.95393000000001,100,3.4,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,0.9,100,7.4,100,0.6,100,0.7,100,8.6,100,4.9,100,9.5,100,1010.3,100,,-1,,-1,,-1,4,100,-0.7,1,7.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:10:00.000Z,110,2022-02-11T05:17:44.332Z,45.44563,100,-60.95395,100,3.5,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-0.7,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:20:00.000Z,110,2022-02-11T05:24:39.716Z,45.44565,100,-60.95393000000001,100,3.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,-0.9,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:30:00.000Z,110,2022-02-11T05:35:46.247Z,45.445679999999996,100,-60.95395,100,3.5,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-1.1,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:40:00.000Z,110,2022-02-11T05:46:53.183Z,45.44567,100,-60.95395,100,3.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-1.2,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T05:50:00.000Z,110,2022-02-11T05:54:59.339Z,45.44567,100,-60.95397,100,3.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-1.1,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:00:00.000Z,108,2022-02-11T06:04:57.036Z,45.44565,100,-60.95397,100,3.3,100,1.7,100,12.5,100,0.0,100,2.8,100,0.4,100,1.2,100,6.3,100,0.7,100,0.9,100,7.5,100,4.4,100,9.1,100,1009.9,100,,-1,,-1,,-1,4,100,-0.9,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:10:00.000Z,110,2022-02-11T06:17:58.828Z,45.44563,100,-60.95395,100,3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-0.9,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:20:00.000Z,110,2022-02-11T06:25:01.741Z,45.44565,100,-60.95395,100,3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.9,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:30:00.000Z,110,2022-02-11T06:40:04.207Z,45.44562,100,-60.95397,100,3.2,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:40:00.000Z,110,2022-02-11T06:45:03.064Z,45.44563,100,-60.95393000000001,100,3.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-0.9,1,6.0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T06:50:00.000Z,110,2022-02-11T06:55:05.847Z,45.44563,100,-60.95393000000001,100,3.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-0.8,1,5.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:00:00.000Z,108,2022-02-11T07:05:07.012Z,45.44563,100,-60.95395,100,3.0,100,1.7,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,7.4,100,4.5,100,9.5,100,1009.8,100,,-1,,-1,,-1,4,100,-0.8,1,6.0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:10:00.000Z,110,2022-02-11T07:18:07.765Z,45.44563,100,-60.95395,100,3.0,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-0.8,1,7.0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:20:00.000Z,110,2022-02-11T07:25:16.091Z,45.44565,100,-60.95392,100,3.2,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,-0.9,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:30:00.000Z,110,2022-02-11T07:35:23.050Z,45.445679999999996,100,-60.95395,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-1.4,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:40:00.000Z,110,2022-02-11T07:45:20.888Z,45.44568,100,-60.95392,100,3.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,-1.6,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T07:50:00.000Z,110,2022-02-11T07:55:23.500Z,45.44572,100,-60.95395,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-1.7,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:00:00.000Z,108,2022-02-11T08:05:30.735Z,45.44572,100,-60.95395,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.8,100,3.7,100,9.1,100,1008.5,100,,-1,,-1,,-1,4,100,-1.9,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:10:00.000Z,110,2022-02-11T08:18:25.040Z,45.4457,100,-60.95395,100,3.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-1.8,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-11T08:20:00.000Z,110,2022-02-11T08:25:27.416Z,45.4457,100,-60.95393000000001,100,3.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-1.6,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
