sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T00:10:00.000Z,110,2022-02-08T00:13:09.560Z,44.66288,100,-66.36731999999999,100,3.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,37.8,100,128,100,43.2,100,5,100,,4,,4,1027.5,1,1027.5,100,1027.5,100,37.8,100,37.1,100,128,100,129,100,43.2,100,42.5,100
2022-02-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T00:20:00.000Z,110,2022-02-08T00:23:12.375Z,44.66287,100,-66.3673,100,2.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,36.4,100,129,100,42.5,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.3,100,36.4,100,35.6,100,129,100,130,100,42.5,100,41.8,100
2022-02-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T00:30:00.000Z,110,2022-02-08T00:33:10.510Z,44.66287,100,-66.3673,100,2.8,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,35.3,100,126,100,41.4,100,5,100,,4,,4,1027.3,1,1027.3,100,1027.3,100,35.3,100,34.6,100,126,100,127,100,41.4,100,41.4,100
2022-02-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T00:40:00.000Z,110,2022-02-08T00:43:13.888Z,44.66288,100,-66.36731999999999,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,35.3,100,126,100,43.6,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.4,100,35.3,100,34.6,100,126,100,127,100,43.6,100,41.8,100
2022-02-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T00:50:00.000Z,110,2022-02-08T00:53:15.312Z,44.66288,100,-66.36733000000001,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.2,100,126,100,38.5,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.4,100,34.2,100,33.5,100,126,100,127,100,38.5,100,38.2,100
2022-02-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:00:00.000Z,108,2022-02-08T01:03:21.654Z,44.66287,100,-66.3673,100,2.6,100,5.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.8,100,3.8,100,5.9,100,1027.5,100,35.6,100,127,100,40.7,100,5,100,,4,,4,1027.5,1,1027.5,100,1027.5,100,35.6,100,34.6,100,127,100,129,100,40.7,100,40.3,100
2022-02-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:10:00.000Z,110,2022-02-08T01:16:25.656Z,44.663000000000004,100,-66.36738000000001,100,2.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.2,100,129,100,41.0,100,5,100,,4,,4,1027.5,1,1027.5,100,1027.5,100,34.2,100,33.1,100,129,100,130,100,41.0,100,41.4,100
2022-02-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:20:00.000Z,110,2022-02-08T01:23:28.225Z,44.663,100,-66.36735,100,2.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,127,100,38.9,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.3,100,32.4,100,31.7,100,127,100,128,100,38.9,100,37.8,100
2022-02-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:30:00.000Z,110,2022-02-08T01:32:28.366Z,44.66303,100,-66.36733000000001,100,2.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.2,100,123,100,34.9,100,5,100,,4,,4,1027.3,1,1027.3,100,1027.3,100,29.2,100,28.4,100,123,100,124,100,34.9,100,34.6,100
2022-02-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:40:00.000Z,110,2022-02-08T01:42:30.066Z,44.66322,100,-66.3674,100,2.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.6,100,122,100,35.6,100,5,100,,4,,4,1027.3,1,1027.3,100,1027.3,100,30.6,100,29.9,100,122,100,123,100,35.6,100,35.3,100
2022-02-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T01:50:00.000Z,110,2022-02-08T01:52:37.561Z,44.66343,100,-66.36738000000001,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.0,100,122,100,35.6,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.4,100,31.0,100,29.9,100,122,100,123,100,35.6,100,34.9,100
2022-02-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:00:00.000Z,108,2022-02-08T02:02:35.400Z,44.66367,100,-66.3673,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.4,100,3.8,100,6.1,100,1027.4,100,29.9,100,122,100,34.9,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.4,100,29.9,100,28.8,100,122,100,123,100,34.9,100,34.2,100
2022-02-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:10:00.000Z,110,2022-02-08T02:15:34.141Z,44.66402,100,-66.36721999999999,100,2.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.6,100,123,100,34.2,100,5,100,,4,,4,1027.4,1,1027.4,100,1027.3,100,30.6,100,29.5,100,123,100,124,100,34.2,100,33.5,100
2022-02-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:20:00.000Z,110,2022-02-08T02:22:40.305Z,44.66442,100,-66.3668,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.6,100,122,100,35.3,100,5,100,,4,,4,1027.1,1,1027.1,100,1027.1,100,30.6,100,29.5,100,122,100,124,100,35.3,100,34.9,100
2022-02-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:30:00.000Z,110,2022-02-08T02:32:39.519Z,44.66475,100,-66.36636999999999,100,2.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.6,100,121,100,34.9,100,5,100,,4,,4,1026.9,1,1026.9,100,1026.9,100,30.6,100,29.2,100,121,100,123,100,34.9,100,34.9,100
2022-02-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:40:00.000Z,110,2022-02-08T02:42:50.098Z,44.66493,100,-66.36583,100,2.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.6,100,122,100,37.1,100,5,100,,4,,4,1026.9,1,1026.9,100,1026.9,100,30.6,100,29.2,100,122,100,123,100,37.1,100,36.4,100
2022-02-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T02:50:00.000Z,110,2022-02-08T02:52:49.989Z,44.66503,100,-66.36537,100,2.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,30.2,100,119,100,34.9,100,5,100,,4,,4,1026.8,1,1026.8,100,1026.7,100,30.2,100,28.1,100,119,100,120,100,34.9,100,34.6,100
2022-02-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:00:00.000Z,108,2022-02-08T03:02:52.155Z,44.66507,100,-66.36506999999999,100,2.9,100,5.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.4,100,3.7,100,5.6,100,1026.5,100,32.4,100,119,100,36.7,100,5,100,,4,,4,1026.5,1,1026.5,100,1026.5,100,32.4,100,30.2,100,119,100,120,100,36.7,100,36.0,100
2022-02-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:10:00.000Z,110,2022-02-08T03:16:04.485Z,44.665079999999996,100,-66.36482,100,3.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.4,100,116,100,37.1,100,5,100,-1.2,1,8.0,1,1026.3,1,1026.3,100,1026.3,100,32.4,100,30.2,100,116,100,118,100,37.1,100,36.4,100
2022-02-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:20:00.000Z,110,2022-02-08T03:23:01.476Z,44.66507,100,-66.36463,100,3.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,116,100,36.0,100,5,100,-1.3,1,8.0,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,29.2,100,116,100,118,100,36.0,100,34.9,100
2022-02-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:30:00.000Z,110,2022-02-08T03:33:04.460Z,44.6651,100,-66.36453,100,3.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,31.7,100,116,100,37.1,100,5,100,-1.5,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,31.7,100,29.5,100,116,100,117,100,37.1,100,36.7,100
2022-02-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:40:00.000Z,110,2022-02-08T03:42:58.000Z,44.66508,100,-66.3645,100,3.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.3,100,109,100,37.4,100,5,100,-1.8,1,8.0,1,1025.6,1,1025.6,100,1025.6,100,31.3,100,29.5,100,109,100,111,100,37.4,100,36.4,100
2022-02-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T03:50:00.000Z,110,2022-02-08T03:53:10.023Z,44.66513,100,-66.36453,100,3.1,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,119,100,40.3,100,5,100,-2.0,1,8.0,1,1025.4,1,1025.4,100,1025.4,100,31.7,100,30.6,100,119,100,120,100,40.3,100,37.8,100
2022-02-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:00:00.000Z,108,2022-02-08T04:03:08.536Z,44.66517,100,-66.36458,100,3.0,100,5.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,3.6,100,1025.3,100,33.5,100,116,100,38.9,100,5,100,-2.2,1,8.0,1,1025.3,1,1025.3,100,1025.3,100,33.5,100,30.2,100,116,100,117,100,38.9,100,38.2,100
2022-02-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:10:00.000Z,110,2022-02-08T04:16:13.408Z,44.66517,100,-66.36463,100,3.0,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,112,100,36.7,100,5,100,-2.2,1,8.0,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,30.2,100,112,100,113,100,36.7,100,35.6,100
2022-02-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:20:00.000Z,110,2022-02-08T04:23:27.536Z,44.66517,100,-66.36462,100,2.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,110,100,36.4,100,5,100,-2.2,1,8.0,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,30.2,100,110,100,111,100,36.4,100,36.0,100
2022-02-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:30:00.000Z,110,2022-02-08T04:33:32.778Z,44.66517,100,-66.36465,100,3.0,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.4,100,110,100,33.1,100,5,100,-2.2,1,8.0,1,1025.1,1,1025.1,100,1025.1,100,28.4,100,28.8,100,110,100,112,100,33.1,100,33.5,100
2022-02-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:40:00.000Z,110,2022-02-08T04:43:30.740Z,44.66518,100,-66.36462,100,3.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.2,100,105,100,33.8,100,5,100,-2.7,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,29.2,100,29.9,100,105,100,107,100,33.8,100,34.6,100
2022-02-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T04:50:00.000Z,110,2022-02-08T04:53:32.676Z,44.66515,100,-66.36457,100,3.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.4,100,103,100,32.4,100,5,100,-2.9,1,8.0,1,1024.5,1,1024.5,100,1024.5,100,28.4,100,28.8,100,103,100,105,100,32.4,100,32.8,100
2022-02-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:00:00.000Z,108,2022-02-08T05:02:34.722Z,44.66512,100,-66.36455,100,3.0,100,5.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.3,100,3.8,100,4.8,100,1024.3,100,29.9,100,107,100,34.9,100,5,100,-3.1,1,8.0,1,1024.3,1,1024.3,100,1024.2,100,29.9,100,30.2,100,107,100,109,100,34.9,100,35.6,100
2022-02-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:10:00.000Z,110,2022-02-08T05:15:34.543Z,44.66515,100,-66.36458,100,3.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.2,100,101,100,36.4,100,5,100,-3.6,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,30.2,100,30.6,100,101,100,103,100,36.4,100,36.7,100
2022-02-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:20:00.000Z,110,2022-02-08T05:22:36.403Z,44.66513,100,-66.36457,100,3.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.0,100,100,100,37.4,100,5,100,-3.9,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,32.0,100,32.4,100,100,100,103,100,37.4,100,37.8,100
2022-02-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:30:00.000Z,110,2022-02-08T05:32:38.152Z,44.66515,100,-66.3646,100,3.0,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.0,100,100,100,37.8,100,5,100,-3.9,1,8.0,1,1023.1,1,1023.1,100,1023.0,100,32.0,100,32.4,100,100,100,102,100,37.8,100,37.8,100
2022-02-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:40:00.000Z,110,2022-02-08T05:42:38.668Z,44.66513,100,-66.3646,100,3.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.3,100,103,100,38.9,100,5,100,-4.2,1,8.0,1,1022.8,1,1022.8,100,1022.7,100,31.3,100,31.7,100,103,100,105,100,38.9,100,38.9,100
2022-02-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T05:50:00.000Z,110,2022-02-08T05:52:38.881Z,44.66515,100,-66.36462,100,3.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.6,100,100,100,37.1,100,5,100,-4.3,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,30.6,100,31.0,100,100,100,102,100,37.1,100,37.4,100
2022-02-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:00:00.000Z,108,2022-02-08T06:02:47.558Z,44.66517,100,-66.36471999999999,100,3.2,100,5.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.8,100,1022.3,100,29.9,100,93,100,34.9,100,5,100,-4.3,1,8.0,1,1022.3,1,1022.3,100,1022.2,100,29.9,100,30.2,100,93,100,95,100,34.9,100,35.6,100
2022-02-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:10:00.000Z,110,2022-02-08T06:15:49.834Z,44.66515,100,-66.36471999999999,100,3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.8,100,94,100,34.2,100,5,100,-4.1,1,8.0,1,1022.2,1,1022.2,100,1022.1,100,28.8,100,29.2,100,94,100,96,100,34.2,100,34.9,100
2022-02-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:20:00.000Z,110,2022-02-08T06:22:52.726Z,44.66518,100,-66.36471999999999,100,3.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,86,100,37.4,100,5,100,-4.3,1,8.0,1,1021.8,1,1021.8,100,1021.7,100,29.5,100,29.9,100,86,100,88,100,37.4,100,37.8,100
2022-02-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:30:00.000Z,110,2022-02-08T06:35:52.206Z,44.66518,100,-66.3648,100,3.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.0,100,85,100,40.0,100,5,100,-4.3,1,8.0,1,1021.5,1,1021.5,100,1021.4,100,31.0,100,31.3,100,85,100,87,100,40.0,100,40.3,100
2022-02-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:40:00.000Z,110,2022-02-08T06:42:55.711Z,44.6652,100,-66.36492,100,3.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,88,100,40.3,100,5,100,-4.5,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,33.8,100,88,100,90,100,40.3,100,40.3,100
2022-02-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T06:50:00.000Z,110,2022-02-08T06:52:54.992Z,44.6652,100,-66.3648,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.1,100,92,100,38.5,100,5,100,-4.3,1,8.0,1,1021.1,1,1021.1,100,1021.0,100,33.1,100,33.5,100,92,100,94,100,38.5,100,38.9,100
2022-02-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:00:00.000Z,108,2022-02-08T07:03:01.778Z,44.66518,100,-66.36478000000001,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.2,100,1020.8,100,32.4,100,93,100,37.8,100,5,100,-4.5,1,8.0,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,32.4,100,93,100,95,100,37.8,100,37.8,100
2022-02-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:10:00.000Z,110,2022-02-08T07:15:59.368Z,44.6652,100,-66.36487,100,4.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,92,100,37.4,100,5,100,-4.8,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,32.8,100,92,100,94,100,37.4,100,37.8,100
2022-02-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:20:00.000Z,110,2022-02-08T07:23:00.609Z,44.66522,100,-66.36487,100,3.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,91,100,40.7,100,5,100,-5.1,1,6.0,1,1020.2,1,1020.2,100,1020.1,100,32.8,100,33.1,100,91,100,93,100,40.7,100,40.7,100
2022-02-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:30:00.000Z,110,2022-02-08T07:33:04.424Z,44.6652,100,-66.36488,100,3.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,83,100,42.8,100,5,100,-5.4,1,6.0,1,1019.7,1,1019.7,100,1019.6,100,34.2,100,34.6,100,83,100,85,100,42.8,100,43.2,100
2022-02-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:40:00.000Z,110,2022-02-08T07:43:11.404Z,44.66518,100,-66.3649,100,3.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.2,100,80,100,39.6,100,5,100,-5.2,1,7.0,1,1019.4,1,1019.4,100,1019.3,100,34.2,100,34.6,100,80,100,82,100,39.6,100,40.0,100
2022-02-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T07:50:00.000Z,110,2022-02-08T07:53:18.235Z,44.66525,100,-66.36498,100,4.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,88,100,43.9,100,5,100,-5.2,1,6.0,1,1019.4,1,1019.4,100,1019.3,100,34.6,100,34.9,100,88,100,90,100,43.9,100,45.0,100
2022-02-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:00:00.000Z,108,2022-02-08T08:03:14.485Z,44.66522,100,-66.36505,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.2,100,1019.4,100,36.0,100,91,100,43.2,100,5,100,-4.9,1,6.0,1,1019.4,1,1019.4,100,1019.3,100,36.0,100,35.3,100,91,100,92,100,43.2,100,44.3,100
2022-02-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-08T08:10:00.000Z,110,2022-02-08T08:16:22.391Z,44.6652,100,-66.36518000000001,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.6,100,84,100,44.6,100,5,100,-4.8,1,7.0,1,1018.9,1,1018.9,100,1018.9,100,35.6,100,35.3,100,84,100,86,100,44.6,100,45.0,100
