sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:00:00.000Z,108,2021-06-15T00:11:27.175Z,45.44567,100,-60.95515,100,8.8,100,9.2,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,8.6,100,1.2,100,1.5,100,9.2,100,5.7,100,9.5,100,1021.5,100,20.5,100,126,100,25.6,100,5.0,100,-0.1,1,6.0,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,19.8,100,126,100,127,100,25.6,100,24.8,100
2021-06-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:10:00.000Z,110,2021-06-15T00:21:29.562Z,,-1,,-1,9.5,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,126,100,21.2,100,5.0,100,0.0,1,5.0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,126,100,127,100,21.2,100,20.2,100
2021-06-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:20:00.000Z,110,2021-06-15T00:31:29.299Z,45.44567,100,-60.955119999999994,100,8.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,128,100,18.7,100,5.0,100,0.2,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,13.7,100,128,100,129,100,18.7,100,18.4,100
2021-06-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:30:00.000Z,110,2021-06-15T00:41:33.167Z,45.44567,100,-60.95512,100,8.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,120,100,15.5,100,5.0,100,0.3,1,2.0,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,10.8,100,120,100,122,100,15.5,100,14.8,100
2021-06-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:40:00.000Z,110,2021-06-15T00:51:33.720Z,45.44567,100,-60.955119999999994,100,8.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.0,100,122,100,10.8,100,5.0,100,0.5,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,9.0,100,8.3,100,122,100,123,100,10.8,100,9.7,100
2021-06-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T00:50:00.000Z,110,2021-06-15T01:04:49.721Z,45.44568,100,-60.95512,100,8.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,111,100,11.5,100,5.0,100,0.5,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,8.3,100,111,100,112,100,11.5,100,10.4,100
2021-06-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:00:00.000Z,108,2021-06-15T01:11:49.527Z,45.44565,100,-60.955130000000004,100,9.0,100,9.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.9,100,8.5,100,1.0,100,1.3,100,9.0,100,6.0,100,10.0,100,1021.8,100,10.8,100,115,100,13.3,100,5.0,100,0.5,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.1,100,115,100,116,100,13.3,100,13.0,100
2021-06-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:10:00.000Z,110,2021-06-15T01:24:48.846Z,45.44563,100,-60.95512,100,9.0,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,115,100,15.1,100,5.0,100,0.5,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.2,100,115,100,116,100,15.1,100,14.0,100
2021-06-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:20:00.000Z,110,2021-06-15T01:31:51.584Z,45.44567,100,-60.9551,100,9.1,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,113,100,14.0,100,5.0,100,0.3,1,2.0,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,10.4,100,113,100,114,100,14.0,100,13.3,100
2021-06-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:30:00.000Z,110,2021-06-15T01:41:54.488Z,45.44565,100,-60.9551,100,9.1,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,112,100,13.0,100,5.0,100,0.3,1,1.0,1,1021.9,1,1021.9,100,1021.8,100,10.1,100,9.4,100,112,100,113,100,13.0,100,12.6,100
2021-06-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:40:00.000Z,110,2021-06-15T01:51:56.114Z,45.44565,100,-60.95508,100,9.1,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.9,100,117,100,10.1,100,5.0,100,0.4,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,7.9,100,7.2,100,117,100,118,100,10.1,100,9.0,100
2021-06-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T01:50:00.000Z,110,2021-06-15T02:02:14.163Z,45.44565,100,-60.9551,100,9.1,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,111,100,9.7,100,5.0,100,0.5,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,6.5,100,111,100,112,100,9.7,100,9.4,100
2021-06-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:00:00.000Z,108,2021-06-15T02:11:52.503Z,45.44565,100,-60.9551,100,9.1,100,9.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,8.7,100,1.0,100,1.2,100,9.1,100,6.0,100,10.5,100,1021.9,100,6.5,100,112,100,8.3,100,5.0,100,0.4,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,6.5,100,5.8,100,112,100,113,100,8.3,100,7.9,100
2021-06-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:10:00.000Z,110,2021-06-15T02:25:07.162Z,45.44567,100,-60.95512,100,9.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.0,100,110,100,15.8,100,5.0,100,0.3,1,1.0,1,1021.9,1,1021.9,100,1021.8,100,9.0,100,8.3,100,110,100,111,100,15.8,100,14.8,100
2021-06-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:20:00.000Z,110,2021-06-15T02:31:06.780Z,45.4457,100,-60.955130000000004,100,9.4,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,101,100,14.8,100,5.0,100,0.1,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,10.8,100,9.7,100,101,100,102,100,14.8,100,13.7,100
2021-06-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:30:00.000Z,110,2021-06-15T02:41:10.817Z,45.4457,100,-60.95513,100,9.4,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,100,100,13.7,100,5.0,100,0.0,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.0,100,100,100,101,100,13.7,100,13.0,100
2021-06-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:40:00.000Z,110,2021-06-15T02:51:15.335Z,45.44565,100,-60.95506999999999,100,9.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,112,100,12.2,100,5.0,100,0.1,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,8.6,100,112,100,112,100,12.2,100,11.5,100
2021-06-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T02:50:00.000Z,110,2021-06-15T03:02:00.070Z,45.44565,100,-60.95508,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,93,100,13.3,100,5.0,100,0.1,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.7,100,93,100,94,100,13.3,100,12.6,100
2021-06-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:00:00.000Z,108,2021-06-15T03:11:24.613Z,45.44565,100,-60.95506999999999,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,8.6,100,1.0,100,1.2,100,9.0,100,6.1,100,9.5,100,1021.5,100,11.5,100,111,100,16.2,100,5.0,100,-0.1,1,8.0,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,10.4,100,111,100,112,100,16.2,100,14.4,100
2021-06-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:10:00.000Z,110,2021-06-15T03:24:10.687Z,45.44567,100,-60.95505,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,124,100,12.6,100,5.0,100,-0.2,1,8.0,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,9.4,100,124,100,125,100,12.6,100,12.2,100
2021-06-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:20:00.000Z,110,2021-06-15T03:31:10.955Z,45.44567,100,-60.95503000000001,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,126,100,13.7,100,5.0,100,-0.4,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,9.4,100,126,100,127,100,13.7,100,12.6,100
2021-06-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:30:00.000Z,110,2021-06-15T03:41:31.500Z,45.44565,100,-60.95503000000001,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,124,100,14.4,100,5.0,100,-0.5,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,9.7,100,124,100,125,100,14.4,100,12.6,100
2021-06-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:40:00.000Z,110,2021-06-15T03:51:28.758Z,45.44565,100,-60.95503000000001,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,125,100,14.4,100,5.0,100,-0.7,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,10.8,100,125,100,126,100,14.4,100,13.3,100
2021-06-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T03:50:00.000Z,110,2021-06-15T04:01:46.019Z,45.44567,100,-60.95502,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,128,100,15.1,100,5.0,100,-0.7,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,12.6,100,128,100,129,100,15.1,100,14.4,100
2021-06-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:00:00.000Z,108,2021-06-15T04:11:27.064Z,45.44567,100,-60.95502,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,8.6,100,0.9,100,1.1,100,9.2,100,6.2,100,11.1,100,1021.3,100,13.3,100,140,100,16.2,100,5.0,100,-0.5,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,12.6,100,140,100,141,100,16.2,100,15.5,100
2021-06-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:10:00.000Z,110,2021-06-15T04:24:34.968Z,45.44567,100,-60.95497,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,137,100,11.9,100,5.0,100,-0.5,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,8.3,100,137,100,138,100,11.9,100,11.5,100
2021-06-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:20:00.000Z,110,2021-06-15T04:31:33.301Z,45.44567,100,-60.95502,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.5,100,124,100,9.0,100,5.0,100,-0.5,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,6.5,100,5.8,100,124,100,125,100,9.0,100,8.6,100
2021-06-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:30:00.000Z,110,2021-06-15T04:41:35.211Z,45.44565,100,-60.95503000000001,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.0,100,101,100,7.2,100,5.0,100,-0.6,1,6.0,1,1021.3,1,1021.3,100,1021.2,100,5.0,100,4.7,100,101,100,101,100,7.2,100,6.8,100
2021-06-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:40:00.000Z,110,2021-06-15T04:53:40.991Z,45.44565,100,-60.95502,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,79,100,7.2,100,5.0,100,-0.8,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,5.4,100,5.4,100,79,100,79,100,7.2,100,7.2,100
2021-06-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T04:50:00.000Z,110,2021-06-15T05:02:02.895Z,45.44565,100,-60.95503000000001,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,68,100,9.0,100,5.0,100,-0.8,1,6.0,1,1021.2,1,1021.2,100,1021.1,100,6.8,100,7.2,100,68,100,70,100,9.0,100,8.6,100
2021-06-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:00:00.000Z,108,2021-06-15T05:11:48.796Z,45.44565,100,-60.95503000000001,100,9.4,100,9.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,8.0,100,0.9,100,1.1,100,8.2,100,5.9,100,9.5,100,1021.0,100,8.6,100,64,100,10.1,100,5.0,100,-0.9,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.6,100,64,100,66,100,10.1,100,10.4,100
2021-06-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:10:00.000Z,110,2021-06-15T05:24:59.020Z,45.44565,100,-60.95505,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,77,100,16.2,100,5.0,100,-1.1,1,8.0,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.8,100,77,100,78,100,16.2,100,16.6,100
2021-06-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:20:00.000Z,110,2021-06-15T05:31:52.741Z,45.44565,100,-60.95503000000001,100,9.6,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,88,100,15.8,100,5.0,100,-0.9,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,10.8,100,88,100,89,100,15.8,100,15.1,100
2021-06-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:30:00.000Z,110,2021-06-15T05:41:59.447Z,45.44563,100,-60.95505,100,9.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.3,100,79,100,12.2,100,5.0,100,-1.0,1,7.0,1,1020.8,1,1020.8,100,1020.8,100,8.3,100,8.3,100,79,100,79,100,12.2,100,12.6,100
2021-06-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:40:00.000Z,110,2021-06-15T05:51:52.995Z,45.44565,100,-60.95505,100,9.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,104,100,13.7,100,5.0,100,-1.1,1,7.0,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,9.0,100,104,100,105,100,13.7,100,13.0,100
2021-06-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T05:50:00.000Z,110,2021-06-15T06:02:19.385Z,45.44565,100,-60.95506999999999,100,9.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,103,100,13.3,100,5.0,100,-1.0,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,9.4,100,103,100,104,100,13.3,100,13.0,100
2021-06-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:00:00.000Z,108,2021-06-15T06:12:00.979Z,45.44565,100,-60.95505,100,9.4,100,9.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,8.1,100,0.8,100,1.0,100,8.9,100,5.8,100,9.1,100,1020.6,100,7.6,100,92,100,10.8,100,5.0,100,-0.8,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,7.6,100,6.8,100,92,100,93,100,10.8,100,10.4,100
2021-06-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:10:00.000Z,110,2021-06-15T06:24:09.832Z,45.44565,100,-60.95508,100,9.3,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,91,100,11.2,100,5.0,100,-1.1,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.3,100,91,100,93,100,11.2,100,10.8,100
2021-06-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:20:00.000Z,110,2021-06-15T06:31:07.477Z,45.44563,100,-60.95503000000001,100,9.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,119,100,20.5,100,5.0,100,-1.2,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.9,100,119,100,120,100,20.5,100,20.9,100
2021-06-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:30:00.000Z,110,2021-06-15T06:42:29.218Z,45.44563,100,-60.95508,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,122,100,20.5,100,5.0,100,-1.3,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.8,100,122,100,123,100,20.5,100,20.2,100
2021-06-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:40:00.000Z,110,2021-06-15T06:51:17.750Z,45.44565,100,-60.95508,100,9.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,133,100,20.9,100,5.0,100,-1.1,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.9,100,133,100,134,100,20.9,100,20.5,100
2021-06-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T06:50:00.000Z,110,2021-06-15T07:01:17.050Z,45.44565,100,-60.95506999999999,100,9.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,141,100,24.8,100,5.0,100,-1.1,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.6,100,141,100,142,100,24.8,100,24.8,100
2021-06-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:00:00.000Z,108,2021-06-15T07:11:16.244Z,45.44567,100,-60.95508,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,8.3,100,5.3,100,8.7,100,1020.0,100,17.3,100,141,100,24.8,100,5.0,100,-1.3,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.9,100,141,100,142,100,24.8,100,24.5,100
2021-06-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:10:00.000Z,110,2021-06-15T07:25:18.730Z,45.44565,100,-60.95506999999999,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,131,100,20.5,100,5.0,100,-1.5,1,7.0,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.5,100,131,100,132,100,20.5,100,20.5,100
2021-06-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:20:00.000Z,110,2021-06-15T07:31:29.140Z,45.44565,100,-60.95508,100,9.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,118,100,19.4,100,5.0,100,-1.7,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.8,100,118,100,119,100,19.4,100,19.4,100
2021-06-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:30:00.000Z,110,2021-06-15T07:41:24.114Z,45.44565,100,-60.9551,100,9.6,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,117,100,19.1,100,5.0,100,-1.8,1,7.0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,117,100,117,100,19.1,100,19.1,100
2021-06-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:40:00.000Z,110,2021-06-15T07:51:36.232Z,45.44563,100,-60.95508,100,9.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,112,100,22.0,100,5.0,100,-1.8,1,8.0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,112,100,113,100,22.0,100,22.3,100
2021-06-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-15T07:50:00.000Z,110,2021-06-15T08:02:06.563Z,45.44565,100,-60.95512,100,9.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,109,100,23.8,100,5.0,100,-2.0,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.8,100,109,100,110,100,23.8,100,23.4,100
