sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:00:00.000Z,108,2022-02-17T00:05:01.237Z,45.4457,100,-60.95393000000001,100,-2.6,100,1.3,100,12.7,100,0.0,100,2.8,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.7,100,3.4,100,25.0,100,1038.3,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:10:00.000Z,110,2022-02-17T00:15:03.422Z,,-1,,-1,-1.5,100,2.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1038.1,1,1038.1,100,1038.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:20:00.000Z,110,2022-02-17T00:25:06.979Z,45.44572,100,-60.95393000000001,100,-2.3,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1037.9,1,1037.9,100,1037.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:30:00.000Z,110,2022-02-17T00:35:08.831Z,45.44573,100,-60.9539,100,-2.2,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1037.9,1,1037.9,100,1037.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:40:00.000Z,110,2022-02-17T00:45:10.735Z,45.44573,100,-60.95392,100,-2.0,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1037.9,1,1037.9,100,1037.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T00:50:00.000Z,110,2022-02-17T00:55:08.627Z,45.44577,100,-60.95388000000001,100,-1.9,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,,-1,,-1,,-1,4,100,-2.5,1,7,1,1037.6,1,1037.6,100,1037.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:00:00.000Z,108,2022-02-17T01:05:13.263Z,45.44575,100,-60.95388000000001,100,-1.8,100,1.3,100,12.7,100,0.0,100,2.8,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.3,100,3.3,100,25.0,100,1037.5,100,,-1,,-1,,-1,4,100,-2.4,1,7,1,1037.5,1,1037.5,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:10:00.000Z,110,2022-02-17T01:18:13.972Z,45.44573,100,-60.95387,100,-1.7,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1037.5,1,1037.5,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:20:00.000Z,110,2022-02-17T01:25:11.761Z,45.44575,100,-60.95392,100,-1.6,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:30:00.000Z,110,2022-02-17T01:35:14.846Z,45.44577,100,-60.95393000000001,100,-1.6,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,-2.7,1,7,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:40:00.000Z,110,2022-02-17T01:45:13.814Z,45.44578,100,-60.9539,100,-1.4,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T01:50:00.000Z,110,2022-02-17T01:55:24.912Z,45.44575,100,-60.95393000000001,100,-1.3,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1036.6,1,1036.6,100,1036.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:00:00.000Z,108,2022-02-17T02:05:28.744Z,45.44578,100,-60.9539,100,-1.2,100,1.3,100,12.7,100,0.0,100,2.8,100,0.5,100,1.5,100,3.3,100,0.8,100,1.1,100,3.3,100,3.2,100,3.6,100,1036.3,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1036.3,1,1036.3,100,1036.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:10:00.000Z,110,2022-02-17T02:18:31.089Z,45.44575,100,-60.9539,100,-1.1,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1036.2,1,1036.2,100,1036.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:20:00.000Z,110,2022-02-17T02:25:29.965Z,45.44573,100,-60.95393000000001,100,-0.9,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1036.1,1,1036.1,100,1036.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:30:00.000Z,110,2022-02-17T02:35:36.637Z,45.44575,100,-60.9539,100,-0.8,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-1,,-1,,-1,4,100,-3.1,1,8,1,1035.7,1,1035.7,100,1035.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:40:00.000Z,110,2022-02-17T02:45:32.724Z,45.44577,100,-60.9539,100,-0.7,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1035.5,1,1035.5,100,1035.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T02:50:00.000Z,110,2022-02-17T02:55:41.264Z,45.44575,100,-60.95393000000001,100,-0.6,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1035.1,1,1035.1,100,1035.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:00:00.000Z,108,2022-02-17T03:05:42.343Z,45.44577,100,-60.95385,100,-0.4,100,1.3,100,12.6,100,0.0,100,2.8,100,0.7,100,1.5,100,3.9,100,1.0,100,1.2,100,3.5,100,3.7,100,28.6,0,1034.8,100,,-1,,-1,,-1,4,100,-3.5,1,8,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:10:00.000Z,110,2022-02-17T03:17:41.489Z,45.44578,100,-60.95383,100,-0.2,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1034.5,1,1034.5,100,1034.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:20:00.000Z,110,2022-02-17T03:24:46.660Z,45.44573,100,-60.95385,100,-0.1,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:30:00.000Z,110,2022-02-17T03:34:50.691Z,45.4458,100,-60.9539,100,0.1,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1033.8,1,1033.8,100,1033.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:40:00.000Z,110,2022-02-17T03:44:58.650Z,45.44582,100,-60.953869999999995,100,0.2,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-1,,-1,,-1,4,100,-4.7,1,8,1,1033.2,1,1033.2,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T03:50:00.000Z,110,2022-02-17T03:54:55.954Z,45.44582,100,-60.95385,100,0.4,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,-4.5,1,8,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:00:00.000Z,108,2022-02-17T04:05:04.919Z,45.44582,100,-60.953869999999995,100,0.6,100,1.4,100,12.6,100,0.0,100,2.8,100,0.9,100,2.2,100,3.9,100,1.3,100,1.6,100,3.8,100,3.7,100,3.7,100,1032.9,100,,-1,,-1,,-1,4,100,-4.6,1,8,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:10:00.000Z,110,2022-02-17T04:18:06.147Z,45.44582,100,-60.95388000000001,100,0.8,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,-4.9,1,8,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:20:00.000Z,110,2022-02-17T04:25:07.387Z,45.44578,100,-60.95388000000001,100,1.0,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,-4.8,1,8,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:30:00.000Z,110,2022-02-17T04:35:11.042Z,45.44578,100,-60.95387,100,1.2,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,-4.6,1,8,1,1032.4,1,1032.4,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:40:00.000Z,110,2022-02-17T04:45:19.988Z,45.4458,100,-60.95383,100,1.4,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,-4.6,1,6,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T04:50:00.000Z,110,2022-02-17T04:55:19.767Z,45.44582,100,-60.95387,100,1.5,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:00:00.000Z,108,2022-02-17T05:05:30.727Z,45.44578,100,-60.9539,100,1.6,100,1.4,100,12.6,100,0.0,100,2.8,100,0.9,100,2.8,100,4.9,100,1.3,100,1.7,100,4.9,100,4.2,100,28.6,0,1031.8,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,1031.8,1,1031.8,100,1031.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:10:00.000Z,110,2022-02-17T05:18:30.427Z,45.44578,100,-60.9539,100,1.7,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,1031.7,1,1031.7,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:20:00.000Z,110,2022-02-17T05:25:33.585Z,45.44577,100,-60.95392,100,1.9,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,-4.6,1,6,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:30:00.000Z,110,2022-02-17T05:35:27.593Z,45.44578,100,-60.95387,100,2.0,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,4,100,-4.4,1,6,1,1031.3,1,1031.3,100,1031.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:40:00.000Z,110,2022-02-17T05:45:29.220Z,45.44577,100,-60.95388000000001,100,2.2,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T05:50:00.000Z,110,2022-02-17T05:55:37.384Z,45.44578,100,-60.9539,100,2.3,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1031.1,1,1031.1,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:00:00.000Z,108,2022-02-17T06:05:34.133Z,45.44582,100,-60.95388000000001,100,2.4,100,1.4,100,12.6,100,0.0,100,2.8,100,1.1,100,2.6,100,4.5,100,1.7,100,2.1,100,4.7,100,4.2,100,4.4,100,1030.8,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1030.8,1,1030.8,100,1030.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:10:00.000Z,110,2022-02-17T06:18:34.958Z,45.4458,100,-60.95387,100,2.5,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-1,,-1,,-1,4,100,-3.9,1,6,1,1030.6,1,1030.6,100,1030.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:20:00.000Z,110,2022-02-17T06:25:38.067Z,45.44578,100,-60.95388000000001,100,2.5,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1030.4,1,1030.4,100,1030.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:30:00.000Z,110,2022-02-17T06:34:46.592Z,45.44578,100,-60.9539,100,2.6,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1030.3,1,1030.3,100,1030.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:40:00.000Z,110,2022-02-17T06:44:41.497Z,45.44578,100,-60.95392,100,2.7,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1030.1,1,1030.1,100,1030.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T06:50:00.000Z,110,2022-02-17T06:54:53.616Z,45.44578,100,-60.95387,100,2.7,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1029.7,1,1029.7,100,1029.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:00:00.000Z,108,2022-02-17T07:05:00.753Z,45.4458,100,-60.95388000000001,100,2.7,100,1.4,100,12.6,100,0.0,100,2.8,100,1.2,100,3.1,100,4.7,100,1.9,100,2.4,100,4.8,100,4.5,100,4.4,100,1029.5,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1029.5,1,1029.5,100,1029.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:10:00.000Z,110,2022-02-17T07:19:04.577Z,45.44583,100,-60.95387,100,2.8,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1029.0,1,1029.0,100,1029.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:20:00.000Z,110,2022-02-17T07:25:04.187Z,45.44583,100,-60.953869999999995,100,2.8,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:30:00.000Z,110,2022-02-17T07:35:10.068Z,45.44585,100,-60.95387,100,2.9,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:40:00.000Z,110,2022-02-17T07:45:08.535Z,45.44585,100,-60.9539,100,2.9,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T07:50:00.000Z,110,2022-02-17T07:55:14.182Z,45.44585,100,-60.95388000000001,100,3.0,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:00:00.000Z,108,2022-02-17T08:05:13.721Z,45.44587,100,-60.95392,100,3.1,100,1.4,100,12.6,100,0.0,100,2.8,100,1.2,100,2.9,100,4.9,100,1.8,100,2.3,100,5.0,100,4.4,100,4.7,100,1027.7,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:10:00.000Z,110,2022-02-17T08:18:14.997Z,45.44585,100,-60.9539,100,3.2,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,-4.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-17T08:20:00.000Z,110,2022-02-17T08:25:15.505Z,45.44585,100,-60.95393000000001,100,3.3,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
