sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:00:00.000Z,108,2022-07-31T00:02:53.427Z,45.48713,100,-61.14127,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.6,100,2.3,100,1009.3,100,17.3,100,214,100,19.4,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,214,100,216,100,19.4,100,18.7,100
2022-07-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:10:00.000Z,110,2022-07-31T00:12:52.707Z,,-1,,-1,17.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,212,100,22.7,100,5,100,8,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,18.7,100,212,100,214,100,22.7,100,22.3,100
2022-07-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:20:00.000Z,110,2022-07-31T00:22:53.548Z,45.48715,100,-61.14125,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,211,100,21.6,100,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.1,100,211,100,214,100,21.6,100,21.2,100
2022-07-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:30:00.000Z,110,2022-07-31T00:32:57.990Z,45.48715,100,-61.14122,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,210,100,22.3,100,5,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.1,100,210,100,212,100,22.3,100,21.2,100
2022-07-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:40:00.000Z,110,2022-07-31T00:42:59.764Z,45.48713,100,-61.14125,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,215,100,22.0,100,5,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.5,100,18.4,100,17.6,100,215,100,217,100,22.0,100,21.2,100
2022-07-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T00:50:00.000Z,110,2022-07-31T00:52:58.092Z,45.48713,100,-61.14125,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,205,100,18.0,100,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.1,100,205,100,207,100,18.0,100,17.6,100
2022-07-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:00:00.000Z,108,2022-07-31T01:02:56.862Z,45.487120000000004,100,-61.14125,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.2,100,2.6,100,2.2,100,1009.6,100,14.8,100,200,100,17.3,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,200,100,202,100,17.3,100,16.6,100
2022-07-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:10:00.000Z,110,2022-07-31T01:16:14.255Z,45.48713,100,-61.14123000000001,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.2,100,209,100,20.2,100,5,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,16.2,100,15.5,100,209,100,211,100,20.2,100,19.4,100
2022-07-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:20:00.000Z,110,2022-07-31T01:24:12.406Z,45.48713,100,-61.14123000000001,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,220,100,23.8,100,5,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.8,100,220,100,222,100,23.8,100,23.0,100
2022-07-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:30:00.000Z,110,2022-07-31T01:33:12.942Z,45.48713,100,-61.14123000000001,100,17.3,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,218,100,21.6,100,5,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.8,100,18.4,100,17.6,100,218,100,220,100,21.6,100,21.2,100
2022-07-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:40:00.000Z,110,2022-07-31T01:43:18.286Z,45.487120000000004,100,-61.14125,100,17.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.0,100,201,100,17.6,100,5,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.9,100,13.0,100,12.2,100,201,100,204,100,17.6,100,16.9,100
2022-07-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T01:50:00.000Z,110,2022-07-31T01:53:15.489Z,45.48712,100,-61.14125,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,210,100,15.1,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1010.0,100,9.7,100,9.4,100,210,100,213,100,15.1,100,14.8,100
2022-07-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:00:00.000Z,108,2022-07-31T02:04:18.312Z,45.4871,100,-61.14123000000001,100,17.1,100,15.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.2,100,2.5,100,2.1,100,1010.0,100,7.6,100,188,100,12.2,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,188,100,191,100,12.2,100,12.2,100
2022-07-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:10:00.000Z,110,2022-07-31T02:16:30.586Z,45.48712,100,-61.14123000000001,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,175,100,9.0,100,5,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.2,100,6.1,100,6.1,100,175,100,177,100,9.0,100,9.0,100
2022-07-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:20:00.000Z,110,2022-07-31T02:23:33.840Z,45.487120000000004,100,-61.14123000000001,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.9,100,137,100,5.8,100,5,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,2.9,100,2.9,100,137,100,141,100,5.8,100,5.8,100
2022-07-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:30:00.000Z,110,2022-07-31T02:33:37.786Z,45.48712,100,-61.14125,100,16.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.3,100,240,100,8.6,100,5,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.4,100,4.3,100,4.3,100,240,100,243,100,8.6,100,8.6,100
2022-07-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:40:00.000Z,110,2022-07-31T02:43:39.303Z,45.4871,100,-61.14123000000001,100,16.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,251,100,16.6,100,5,100,3,1,0.8,1,1010.3,1,1010.3,100,1010.4,100,11.9,100,11.5,100,251,100,254,100,16.6,100,16.2,100
2022-07-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T02:50:00.000Z,110,2022-07-31T02:53:40.721Z,45.4871,100,-61.14123000000001,100,16.8,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,270,100,17.3,100,5,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,13.0,100,270,100,273,100,17.3,100,17.3,100
2022-07-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:00:00.000Z,108,2022-07-31T03:03:37.443Z,45.4871,100,-61.14123000000001,100,16.6,100,15.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.3,100,2.6,100,2.1,100,1010.6,100,7.6,100,271,100,14.4,100,5,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.6,100,271,100,275,100,14.4,100,14.0,100
2022-07-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:10:00.000Z,110,2022-07-31T03:15:49.456Z,45.48712,100,-61.14123000000001,100,17.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,269,100,16.9,100,5,100,3,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,13.0,100,269,100,272,100,16.9,100,16.6,100
2022-07-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:20:00.000Z,110,2022-07-31T03:22:40.508Z,45.487120000000004,100,-61.14123000000001,100,17.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,257,100,20.2,100,5,100,1,1,1.2,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.9,100,257,100,260,100,20.2,100,19.1,100
2022-07-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:30:00.000Z,110,2022-07-31T03:32:42.644Z,45.4871,100,-61.14123000000001,100,17.5,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,254,100,20.5,100,5,100,1,1,1.3,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.2,100,254,100,256,100,20.5,100,19.4,100
2022-07-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:40:00.000Z,110,2022-07-31T03:42:45.881Z,45.48708,100,-61.14122,100,17.5,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,254,100,20.2,100,5,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.9,100,254,100,256,100,20.2,100,19.4,100
2022-07-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T03:50:00.000Z,110,2022-07-31T03:52:44.601Z,45.48712,100,-61.14123000000001,100,18.3,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,267,100,29.2,100,5,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,267,100,269,100,29.2,100,29.2,100
2022-07-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:00:00.000Z,108,2022-07-31T04:02:45.951Z,45.4871,100,-61.14123000000001,100,18.1,100,15.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.6,100,9.1,100,1010.6,100,11.2,100,240,100,15.1,100,5,100,1,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.4,100,240,100,243,100,15.1,100,14.8,100
2022-07-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:10:00.000Z,110,2022-07-31T04:16:00.609Z,45.4871,100,-61.14123000000001,100,17.7,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.8,100,225,100,9.7,100,5,100,1,1,1.2,1,1010.6,1,1010.6,100,1010.7,100,5.8,100,5.4,100,225,100,227,100,9.7,100,8.6,100
2022-07-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:20:00.000Z,110,2022-07-31T04:23:01.801Z,45.487120000000004,100,-61.14122,100,17.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,283,100,23.8,100,5,100,1,1,1.1,1,1010.5,1,1010.5,100,1010.6,100,9.7,100,9.7,100,283,100,285,100,23.8,100,23.0,100
2022-07-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:30:00.000Z,110,2022-07-31T04:33:09.779Z,45.48708,100,-61.14118000000001,100,18.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,291,100,23.0,100,5,100,0,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,17.3,100,291,100,293,100,23.0,100,23.0,100
2022-07-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:40:00.000Z,110,2022-07-31T04:43:08.784Z,45.48707,100,-61.1412,100,18.5,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,296,100,17.3,100,5,100,1,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,13.3,100,296,100,299,100,17.3,100,16.6,100
2022-07-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T04:50:00.000Z,110,2022-07-31T04:53:06.729Z,45.48708,100,-61.14122,100,18.1,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,276,100,11.5,100,5,100,1,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.9,100,276,100,278,100,11.5,100,11.9,100
2022-07-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:00:00.000Z,108,2022-07-31T05:03:21.076Z,45.48708,100,-61.14122,100,17.5,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.1,100,2.6,100,9.5,100,1010.7,100,9.0,100,252,100,11.9,100,5,100,1,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,9.0,100,8.3,100,252,100,254,100,11.9,100,11.2,100
2022-07-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:10:00.000Z,110,2022-07-31T05:16:11.449Z,45.48705,100,-61.14118000000001,100,17.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,258,100,9.7,100,5,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,258,100,260,100,9.7,100,9.7,100
2022-07-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:20:00.000Z,110,2022-07-31T05:23:16.974Z,45.4871,100,-61.14122,100,16.8,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,239,100,19.8,100,5,100,2,1,0.5,1,1010.7,1,1010.7,100,1010.8,100,13.7,100,12.2,100,239,100,241,100,19.8,100,16.6,100
2022-07-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:30:00.000Z,110,2022-07-31T05:33:17.358Z,45.48708,100,-61.14118000000001,100,17.1,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,246,100,18.4,100,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.3,100,246,100,248,100,18.4,100,17.6,100
2022-07-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:40:00.000Z,110,2022-07-31T05:43:17.988Z,45.48708,100,-61.1412,100,17.0,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,251,100,14.0,100,5,100,3,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,10.4,100,251,100,253,100,14.0,100,13.3,100
2022-07-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T05:50:00.000Z,110,2022-07-31T05:53:16.694Z,45.4871,100,-61.14122,100,17.0,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,244,100,19.8,100,5,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,12.2,100,244,100,247,100,19.8,100,18.0,100
2022-07-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:00:00.000Z,108,2022-07-31T06:03:26.587Z,45.487120000000004,100,-61.14123000000001,100,17.1,100,16.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.6,100,2.7,100,7.7,100,1011.1,100,16.2,100,234,100,20.5,100,5,100,3,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,14.8,100,234,100,236,100,20.5,100,19.8,100
2022-07-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:10:00.000Z,110,2022-07-31T06:16:32.419Z,45.48708,100,-61.1412,100,17.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,235,100,19.4,100,5,100,3,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,14.8,100,235,100,237,100,19.4,100,18.7,100
2022-07-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:20:00.000Z,110,2022-07-31T06:22:31.638Z,45.48708,100,-61.1412,100,16.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,239,100,20.2,100,5,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.3,100,16.2,100,15.1,100,239,100,241,100,20.2,100,18.7,100
2022-07-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:30:00.000Z,110,2022-07-31T06:33:31.145Z,45.4871,100,-61.14122,100,17.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,253,100,19.8,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.8,100,253,100,255,100,19.8,100,19.4,100
2022-07-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:40:00.000Z,110,2022-07-31T06:42:36.186Z,45.48708,100,-61.14122,100,17.0,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,247,100,17.6,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.8,100,247,100,249,100,17.6,100,17.3,100
2022-07-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T06:50:00.000Z,110,2022-07-31T06:52:49.137Z,45.48708,100,-61.1412,100,16.8,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,241,100,19.1,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,241,100,243,100,19.1,100,18.4,100
2022-07-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:00:00.000Z,108,2022-07-31T07:03:52.807Z,45.487120000000004,100,-61.14122,100,17.0,100,16.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.3,100,3.2,100,0.2,100,0.3,100,3.1,100,2.8,100,2.5,100,1011.3,100,19.8,100,244,100,22.7,100,5,100,2,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.1,100,244,100,246,100,22.7,100,22.0,100
2022-07-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:10:00.000Z,110,2022-07-31T07:15:39.153Z,45.4871,100,-61.1412,100,16.7,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,239,100,22.7,100,5,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.4,100,239,100,242,100,22.7,100,22.3,100
2022-07-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:20:00.000Z,110,2022-07-31T07:22:42.706Z,45.487120000000004,100,-61.1412,100,16.4,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,233,100,20.5,100,5,100,1,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,18.0,100,233,100,235,100,20.5,100,19.4,100
2022-07-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:30:00.000Z,110,2022-07-31T07:32:54.652Z,45.4871,100,-61.14122,100,16.8,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,237,100,20.5,100,5,100,1,1,1.1,1,1011.4,1,1011.4,100,1011.5,100,18.7,100,18.0,100,237,100,239,100,20.5,100,20.2,100
2022-07-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:40:00.000Z,110,2022-07-31T07:43:02.605Z,45.4871,100,-61.14122,100,17.0,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,241,100,19.8,100,5,100,1,1,1.0,1,1011.4,1,1011.4,100,1011.5,100,18.0,100,17.3,100,241,100,243,100,19.8,100,19.4,100
2022-07-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-31T07:50:00.000Z,110,2022-07-31T07:53:05.077Z,45.48713,100,-61.14122,100,16.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,235,100,20.5,100,5,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.6,100,18.0,100,17.6,100,235,100,237,100,20.5,100,20.2,100
