sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:00:00.000Z,108,2021-09-18T00:04:02.663Z,45.4872,100,-61.1411,100,17.9,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.6,100,2.2,100,1027.6,100,19.1,100,204,100,24.5,100,5,100,-0.4,1,5,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.7,100,204,100,208,100,24.5,100,23.8,100
2021-09-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:10:00.000Z,110,2021-09-18T00:13:15.726Z,,-1,,-1,18.6,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,210,100,20.5,100,5,100,-0.3,1,6,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.6,100,210,100,214,100,20.5,100,20.2,100
2021-09-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:20:00.000Z,110,2021-09-18T00:23:18.327Z,45.4872,100,-61.1411,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,205,100,16.6,100,5,100,-0.4,1,6,1,1027.5,1,1027.5,100,1027.5,100,13.3,100,13.0,100,205,100,209,100,16.6,100,15.5,100
2021-09-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:30:00.000Z,110,2021-09-18T00:33:17.651Z,45.4872,100,-61.14112,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,195,100,23.4,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.2,100,195,100,199,100,23.4,100,22.3,100
2021-09-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:40:00.000Z,110,2021-09-18T00:43:15.333Z,45.48718,100,-61.1411,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,204,100,26.3,100,5,100,-0.8,1,8,1,1027.0,1,1027.0,100,1027.1,100,20.5,100,20.2,100,204,100,208,100,26.3,100,25.2,100
2021-09-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T00:50:00.000Z,110,2021-09-18T00:53:30.516Z,45.48718,100,-61.14112,100,18.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,192,100,20.2,100,5,100,-0.9,1,8,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.1,100,192,100,196,100,20.2,100,19.8,100
2021-09-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:00:00.000Z,108,2021-09-18T01:03:33.211Z,45.48717,100,-61.141119999999994,100,18.0,100,18.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,2.9,100,3.8,100,1026.8,100,15.1,100,189,100,17.3,100,5,100,-1.0,1,8,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,13.7,100,189,100,193,100,17.3,100,16.9,100
2021-09-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:10:00.000Z,110,2021-09-18T01:16:34.287Z,45.48717,100,-61.14112,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,189,100,16.6,100,5,100,-0.7,1,8,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,12.6,100,189,100,193,100,16.6,100,15.8,100
2021-09-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:20:00.000Z,110,2021-09-18T01:23:39.507Z,45.48717,100,-61.1411,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,194,100,15.1,100,5,100,-0.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.5,100,194,100,198,100,15.1,100,14.4,100
2021-09-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:30:00.000Z,110,2021-09-18T01:33:44.103Z,45.48717,100,-61.1411,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,189,100,14.0,100,5,100,-0.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,12.2,100,11.2,100,189,100,193,100,14.0,100,13.0,100
2021-09-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:40:00.000Z,110,2021-09-18T01:43:43.079Z,45.48715,100,-61.14108,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,187,100,14.8,100,5,100,-1.0,1,8,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,11.2,100,187,100,191,100,14.8,100,14.4,100
2021-09-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T01:50:00.000Z,110,2021-09-18T01:53:47.353Z,45.48717,100,-61.14113,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,193,100,17.3,100,5,100,-1.1,1,8,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.7,100,193,100,196,100,17.3,100,17.3,100
2021-09-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:00:00.000Z,108,2021-09-18T02:05:50.285Z,45.4872,100,-61.141119999999994,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,3.7,100,3.1,100,3.9,100,1026.1,100,14.4,100,195,100,18.0,100,5,100,-1.4,1,8,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.0,100,195,100,198,100,18.0,100,17.3,100
2021-09-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:10:00.000Z,110,2021-09-18T02:15:51.605Z,45.48715,100,-61.1411,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,197,100,20.9,100,5,100,-1.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,15.5,100,197,100,201,100,20.9,100,20.2,100
2021-09-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:20:00.000Z,110,2021-09-18T02:22:52.725Z,45.48713,100,-61.141119999999994,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,193,100,18.0,100,5,100,-1.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.4,100,193,100,197,100,18.0,100,17.6,100
2021-09-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:30:00.000Z,110,2021-09-18T02:32:48.557Z,45.48715,100,-61.14112,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,193,100,20.5,100,5,100,-1.9,1,7,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,15.8,100,193,100,197,100,20.5,100,19.8,100
2021-09-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:40:00.000Z,110,2021-09-18T02:42:50.280Z,45.48717,100,-61.141130000000004,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.8,100,196,100,18.0,100,5,100,-2.0,1,6,1,1025.9,1,1025.9,100,1025.9,100,14.8,100,14.0,100,196,100,200,100,18.0,100,17.6,100
2021-09-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T02:50:00.000Z,110,2021-09-18T02:52:55.991Z,45.48717,100,-61.14112,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.0,100,196,100,16.9,100,5,100,-1.9,1,6,1,1025.8,1,1025.8,100,1025.8,100,14.0,100,13.3,100,196,100,200,100,16.9,100,16.6,100
2021-09-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:00:00.000Z,108,2021-09-18T03:03:09.103Z,45.48717,100,-61.141130000000004,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,3.1,100,4.1,100,1025.7,100,14.4,100,195,100,18.0,100,5,100,-1.9,1,6,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.7,100,195,100,199,100,18.0,100,17.6,100
2021-09-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:10:00.000Z,110,2021-09-18T03:16:05.957Z,45.48717,100,-61.14113,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,191,100,18.4,100,5,100,-2.1,1,6,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.0,100,191,100,195,100,18.4,100,18.0,100
2021-09-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:20:00.000Z,110,2021-09-18T03:23:14.122Z,45.48717,100,-61.141130000000004,100,17.9,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,185,100,17.6,100,5,100,-2.2,1,6,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,12.6,100,185,100,189,100,17.6,100,16.9,100
2021-09-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:30:00.000Z,110,2021-09-18T03:33:18.623Z,45.48718,100,-61.14115,100,17.8,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.3,100,175,100,15.1,100,5,100,-2.3,1,6,1,1025.0,1,1025.0,100,1025.1,100,13.3,100,12.2,100,175,100,179,100,15.1,100,14.8,100
2021-09-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:40:00.000Z,110,2021-09-18T03:43:12.475Z,45.48717,100,-61.141130000000004,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,181,100,17.3,100,5,100,-2.2,1,8,1,1024.8,1,1024.8,100,1024.9,100,14.0,100,13.3,100,181,100,184,100,17.3,100,17.3,100
2021-09-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T03:50:00.000Z,110,2021-09-18T03:53:16.939Z,45.48717,100,-61.14113,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,184,100,16.9,100,5,100,-2.2,1,8,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.0,100,184,100,188,100,16.9,100,16.9,100
2021-09-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:00:00.000Z,108,2021-09-18T04:04:11.616Z,45.48718,100,-61.141130000000004,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.8,100,3.1,100,4.1,100,1024.7,100,14.4,100,185,100,16.9,100,5,100,-2.0,1,8,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.0,100,185,100,189,100,16.9,100,16.6,100
2021-09-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:10:00.000Z,110,2021-09-18T04:17:10.931Z,45.48717,100,-61.14115,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,183,100,19.8,100,5,100,-2.0,1,8,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,14.4,100,183,100,187,100,19.8,100,19.4,100
2021-09-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:20:00.000Z,110,2021-09-18T04:23:26.235Z,45.48717,100,-61.14115,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,182,100,15.1,100,5,100,-1.9,1,7,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.2,100,182,100,186,100,15.1,100,14.8,100
2021-09-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:30:00.000Z,110,2021-09-18T04:33:27.194Z,45.48718,100,-61.14115,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,179,100,15.5,100,5,100,-1.8,1,7,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.2,100,179,100,183,100,15.5,100,15.1,100
2021-09-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:40:00.000Z,110,2021-09-18T04:44:29.346Z,45.4872,100,-61.141169999999995,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,189,100,17.6,100,5,100,-1.7,1,6,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.7,100,189,100,193,100,17.6,100,17.3,100
2021-09-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T04:50:00.000Z,110,2021-09-18T04:53:28.327Z,45.48718,100,-61.14117,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,193,100,19.4,100,5,100,-1.7,1,6,1,1024.5,1,1024.5,100,1024.5,100,15.1,100,14.8,100,193,100,198,100,19.4,100,19.1,100
2021-09-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:00:00.000Z,108,2021-09-18T05:03:26.117Z,45.48718,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.4,100,3.0,100,4.3,100,1024.4,100,16.2,100,198,100,20.2,100,5,100,-1.7,1,6,1,1024.4,1,1024.4,100,1024.4,100,16.2,100,15.5,100,198,100,203,100,20.2,100,19.4,100
2021-09-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:10:00.000Z,110,2021-09-18T05:16:34.509Z,45.48718,100,-61.14117,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,201,100,19.4,100,5,100,-1.8,1,6,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,201,100,205,100,19.4,100,19.4,100
2021-09-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:20:00.000Z,110,2021-09-18T05:22:29.303Z,45.48715,100,-61.141169999999995,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,199,100,17.3,100,5,100,-1.8,1,6,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.0,100,199,100,204,100,17.3,100,16.9,100
2021-09-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:30:00.000Z,110,2021-09-18T05:32:32.629Z,45.48715,100,-61.14117,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,199,100,19.4,100,5,100,-1.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.5,100,199,100,203,100,19.4,100,19.1,100
2021-09-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:40:00.000Z,110,2021-09-18T05:42:43.792Z,45.48717,100,-61.14115,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,198,100,19.8,100,5,100,-1.9,1,6,1,1023.9,1,1023.9,100,1024.0,100,16.9,100,16.6,100,198,100,202,100,19.8,100,19.8,100
2021-09-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T05:50:00.000Z,110,2021-09-18T05:52:57.075Z,45.48713,100,-61.14115,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,195,100,19.1,100,5,100,-1.9,1,6,1,1023.8,1,1023.8,100,1023.9,100,14.8,100,14.4,100,195,100,199,100,19.1,100,18.4,100
2021-09-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:00:00.000Z,108,2021-09-18T06:02:57.338Z,45.48718,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.4,100,1023.7,100,11.9,100,188,100,15.1,100,5,100,-2.0,1,6,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.2,100,188,100,192,100,15.1,100,14.8,100
2021-09-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:10:00.000Z,110,2021-09-18T06:16:55.747Z,45.48718,100,-61.14117,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.3,100,180,100,15.1,100,5,100,-1.9,1,6,1,1023.6,1,1023.6,100,1023.6,100,13.3,100,12.6,100,180,100,184,100,15.1,100,14.8,100
2021-09-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:20:00.000Z,110,2021-09-18T06:22:57.053Z,45.4872,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,180,100,18.0,100,5,100,-1.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.0,100,180,100,184,100,18.0,100,17.3,100
2021-09-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:30:00.000Z,110,2021-09-18T06:32:58.122Z,45.48718,100,-61.14117,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,183,100,16.9,100,5,100,-1.6,1,8,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.0,100,183,100,187,100,16.9,100,16.6,100
2021-09-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:40:00.000Z,110,2021-09-18T06:43:01.982Z,45.48718,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,188,100,15.5,100,5,100,-1.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,11.9,100,188,100,192,100,15.5,100,15.1,100
2021-09-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T06:50:00.000Z,110,2021-09-18T06:53:03.600Z,45.48718,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,181,100,13.3,100,5,100,-1.6,1,8,1,1023.1,1,1023.1,100,1023.2,100,11.2,100,10.8,100,181,100,185,100,13.3,100,13.3,100
2021-09-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:00:00.000Z,108,2021-09-18T07:03:01.647Z,45.48718,100,-61.14118000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,4.0,100,1023.1,100,14.4,100,184,100,18.0,100,5,100,-1.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,14.4,100,13.7,100,184,100,188,100,18.0,100,17.6,100
2021-09-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:10:00.000Z,110,2021-09-18T07:16:23.513Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,185,100,18.0,100,5,100,-1.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.8,100,185,100,189,100,18.0,100,17.3,100
2021-09-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:20:00.000Z,110,2021-09-18T07:23:19.836Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,181,100,17.6,100,5,100,-1.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.4,100,181,100,185,100,17.6,100,17.6,100
2021-09-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:30:00.000Z,110,2021-09-18T07:33:18.030Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,182,100,17.6,100,5,100,-1.7,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,182,100,186,100,17.6,100,17.3,100
2021-09-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:40:00.000Z,110,2021-09-18T07:43:20.676Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,181,100,16.2,100,5,100,-1.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,13.0,100,181,100,185,100,16.2,100,15.8,100
2021-09-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-18T07:50:00.000Z,110,2021-09-18T07:53:19.256Z,45.48717,100,-61.14118000000001,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,174,100,15.1,100,5,100,-1.6,1,6,1,1022.8,1,1022.8,100,1022.9,100,12.2,100,11.5,100,174,100,178,100,15.1,100,15.1,100
