sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:00:00.000Z,108,2020-11-20T00:08:55.808Z,45.4458,100,-60.95502,100,1.6,100,8.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.1,100,3.2,100,1030.6,100,24.1,100,239,100,32.4,100,5.0,100,7,1,-0.2,1,1030.6,1,1030.6,100,1030.6,100,24.1,100,24.1,100,239,100,239,100,32.4,100,32.0,100
2020-11-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:10:00.000Z,110,2020-11-20T00:19:01.863Z,,-1,,-1,2.4,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,237,100,36.7,100,5.0,100,7,1,-0.1,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.4,100,237,100,238,100,36.7,100,36.7,100
2020-11-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:20:00.000Z,110,2020-11-20T00:28:59.007Z,45.4458,100,-60.95502,100,1.8,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,28.4,100,239,100,34.9,100,5.0,100,3,1,0.1,1,1030.9,1,1030.9,100,1030.9,100,28.4,100,27.7,100,239,100,240,100,34.9,100,34.9,100
2020-11-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:30:00.000Z,110,2020-11-20T00:38:58.326Z,45.44582,100,-60.95502,100,1.8,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.5,100,237,100,35.6,100,5.0,100,3,1,0.1,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.8,100,237,100,238,100,35.6,100,34.9,100
2020-11-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:40:00.000Z,110,2020-11-20T00:48:07.761Z,45.4458,100,-60.954980000000006,100,2.0,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,32.4,100,240,100,38.9,100,5.0,100,2,1,0.1,1,1030.8,1,1030.8,100,1030.8,100,32.4,100,31.7,100,240,100,240,100,38.9,100,37.8,100
2020-11-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T00:50:00.000Z,110,2020-11-20T00:58:04.079Z,45.4458,100,-60.955,100,2.1,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,239,100,34.9,100,5.0,100,4,1,0.0,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.4,100,239,100,240,100,34.9,100,34.6,100
2020-11-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:00:00.000Z,108,2020-11-20T01:08:03.268Z,45.4458,100,-60.954980000000006,100,2.1,100,8.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.7,100,3.4,100,11.1,100,1030.4,100,27.4,100,236,100,35.6,100,5.0,100,8,1,-0.3,1,1030.4,1,1030.4,100,1030.4,100,27.4,100,27.0,100,236,100,237,100,35.6,100,36.0,100
2020-11-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:10:00.000Z,110,2020-11-20T01:21:14.352Z,45.4458,100,-60.955,100,2.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,26.3,100,229,100,33.8,100,5.0,100,8,1,-0.6,1,1030.2,1,1030.2,100,1030.2,100,26.3,100,25.6,100,229,100,230,100,33.8,100,34.2,100
2020-11-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:20:00.000Z,110,2020-11-20T01:29:17.420Z,45.44582,100,-60.954980000000006,100,2.3,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,26.6,100,227,100,32.0,100,5.0,100,8,1,-0.6,1,1030.2,1,1030.2,100,1030.2,100,26.6,100,25.9,100,227,100,228,100,32.0,100,32.4,100
2020-11-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:30:00.000Z,110,2020-11-20T01:38:23.255Z,45.44582,100,-60.95497,100,2.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,26.3,100,232,100,31.0,100,5.0,100,8,1,-0.7,1,1030.2,1,1030.2,100,1030.2,100,26.3,100,25.6,100,232,100,233,100,31.0,100,30.6,100
2020-11-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:40:00.000Z,110,2020-11-20T01:48:21.332Z,45.44582,100,-60.95495,100,2.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.1,100,232,100,33.8,100,5.0,100,8,1,-0.8,1,1030.1,1,1030.1,100,1030.1,100,28.1,100,27.4,100,232,100,233,100,33.8,100,32.8,100
2020-11-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T01:50:00.000Z,110,2020-11-20T01:58:18.175Z,45.4458,100,-60.95495,100,2.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,239,100,33.8,100,5.0,100,8,1,-0.5,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,28.4,100,239,100,240,100,33.8,100,33.8,100
2020-11-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:00:00.000Z,108,2020-11-20T02:08:20.909Z,45.44578,100,-60.95486999999999,100,2.8,100,8.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.5,100,3.3,100,3.6,100,1030.3,100,36.0,100,246,100,47.5,100,5.0,100,6,1,-0.6,1,1030.3,1,1030.3,100,1030.3,100,36.0,100,34.6,100,246,100,247,100,47.5,100,46.8,100
2020-11-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:10:00.000Z,110,2020-11-20T02:21:19.763Z,45.4458,100,-60.9549,100,2.1,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.7,100,247,100,48.6,100,5.0,100,6,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,36.7,100,35.3,100,247,100,248,100,48.6,100,47.5,100
2020-11-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:20:00.000Z,110,2020-11-20T02:28:23.095Z,45.44577,100,-60.9549,100,1.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,32.4,100,256,100,39.6,100,5.0,100,8,1,-0.4,1,1030.2,1,1030.2,100,1030.2,100,32.4,100,31.7,100,256,100,257,100,39.6,100,40.0,100
2020-11-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:30:00.000Z,110,2020-11-20T02:38:26.348Z,45.44575,100,-60.9549,100,1.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.4,100,256,100,36.0,100,5.0,100,8,1,-0.4,1,1030.2,1,1030.2,100,1030.2,100,28.4,100,27.7,100,256,100,257,100,36.0,100,36.0,100
2020-11-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:40:00.000Z,110,2020-11-20T02:48:42.840Z,45.44577,100,-60.9549,100,1.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,25.6,100,257,100,30.6,100,5.0,100,8,1,-0.6,1,1030.1,1,1030.1,100,1030.1,100,25.6,100,25.2,100,257,100,258,100,30.6,100,30.6,100
2020-11-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T02:50:00.000Z,110,2020-11-20T02:58:39.845Z,45.44578,100,-60.95492,100,1.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.2,100,250,100,27.0,100,5.0,100,8,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,21.2,100,20.5,100,250,100,251,100,27.0,100,26.6,100
2020-11-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:00:00.000Z,108,2020-11-20T03:08:38.616Z,45.4458,100,-60.9549,100,1.8,100,8.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.1,100,3.5,100,3.6,100,1030.0,100,17.6,100,239,100,21.2,100,5.0,100,7,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,17.6,100,17.3,100,239,100,240,100,21.2,100,20.9,100
2020-11-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:10:00.000Z,110,2020-11-20T03:21:36.959Z,45.44578,100,-60.95488,100,2.0,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,17.3,100,226,100,21.2,100,5.0,100,6,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,17.3,100,16.6,100,226,100,227,100,21.2,100,20.9,100
2020-11-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:20:00.000Z,110,2020-11-20T03:28:44.859Z,45.44578,100,-60.95485,100,2.1,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.8,100,233,100,21.2,100,5.0,100,6,1,-0.8,1,1030.1,1,1030.1,100,1030.0,100,15.8,100,15.5,100,233,100,234,100,21.2,100,21.2,100
2020-11-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:30:00.000Z,110,2020-11-20T03:38:43.586Z,45.44578,100,-60.95488,100,2.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,235,100,20.5,100,5.0,100,6,1,-0.8,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,15.1,100,235,100,236,100,20.5,100,20.2,100
2020-11-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:40:00.000Z,110,2020-11-20T03:48:47.630Z,45.44578,100,-60.95495,100,2.2,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.5,100,245,100,20.9,100,5.0,100,6,1,-0.7,1,1030.1,1,1030.1,100,1030.1,100,15.5,100,15.1,100,245,100,245,100,20.9,100,21.2,100
2020-11-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T03:50:00.000Z,110,2020-11-20T03:58:45.708Z,45.4458,100,-60.95493,100,2.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.0,100,234,100,17.3,100,5.0,100,6,1,-0.8,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.6,100,234,100,235,100,17.3,100,17.3,100
2020-11-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:00:00.000Z,108,2020-11-20T04:08:58.206Z,45.44578,100,-60.954919999999994,100,2.0,100,8.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.5,100,10.5,100,1029.8,100,10.4,100,221,100,14.4,100,5.0,100,8,1,-0.6,1,1029.8,1,1029.8,100,1029.8,100,10.4,100,10.1,100,221,100,222,100,14.4,100,14.4,100
2020-11-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:10:00.000Z,110,2020-11-20T04:20:57.335Z,45.4458,100,-60.95493,100,2.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.8,100,207,100,15.5,100,5.0,100,8,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,10.8,100,10.1,100,207,100,208,100,15.5,100,15.1,100
2020-11-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:20:00.000Z,110,2020-11-20T04:30:05.260Z,45.44578,100,-60.954969999999996,100,2.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.4,100,201,100,13.0,100,5.0,100,8,1,-0.6,1,1029.6,1,1029.6,100,1029.6,100,9.4,100,9.0,100,201,100,202,100,13.0,100,12.6,100
2020-11-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:30:00.000Z,110,2020-11-20T04:39:04.584Z,45.44582,100,-60.95497,100,2.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.0,100,190,100,12.6,100,5.0,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,9.0,100,8.6,100,190,100,190,100,12.6,100,12.6,100
2020-11-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:40:00.000Z,110,2020-11-20T04:48:03.919Z,45.4458,100,-60.954969999999996,100,2.1,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.7,100,179,100,13.3,100,5.0,100,8,1,-0.6,1,1029.5,1,1029.5,100,1029.5,100,9.7,100,9.4,100,179,100,180,100,13.3,100,13.3,100
2020-11-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T04:50:00.000Z,110,2020-11-20T04:58:06.643Z,45.44582,100,-60.95497,100,2.2,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.2,100,167,100,14.4,100,5.0,100,8,1,-1.0,1,1029.3,1,1029.3,100,1029.3,100,11.2,100,10.8,100,167,100,169,100,14.4,100,14.0,100
2020-11-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:00:00.000Z,108,2020-11-20T05:08:07.411Z,45.44582,100,-60.954980000000006,100,2.3,100,8.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.5,100,3.8,100,10.5,100,1028.9,100,13.3,100,143,100,16.9,100,5.0,100,8,1,-1.4,1,1028.9,1,1028.9,100,1028.8,100,13.3,100,12.6,100,143,100,144,100,16.9,100,16.6,100
2020-11-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:10:00.000Z,110,2020-11-20T05:21:19.373Z,45.44582,100,-60.955,100,2.6,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.3,100,139,100,20.5,100,5.0,100,8,1,-1.7,1,1028.5,1,1028.5,100,1028.5,100,17.3,100,16.6,100,139,100,140,100,20.5,100,20.9,100
2020-11-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:20:00.000Z,110,2020-11-20T05:29:25.692Z,45.44583,100,-60.955,100,3.0,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,140,100,23.0,100,5.0,100,8,1,-2.0,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.4,100,140,100,141,100,23.0,100,22.3,100
2020-11-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:30:00.000Z,110,2020-11-20T05:38:32.065Z,45.4458,100,-60.95502,100,3.3,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,145,100,24.8,100,5.0,100,8,1,-2.0,1,1028.2,1,1028.2,100,1028.2,100,20.9,100,20.2,100,145,100,146,100,24.8,100,24.8,100
2020-11-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:40:00.000Z,110,2020-11-20T05:48:26.937Z,45.4458,100,-60.955,100,3.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,142,100,29.2,100,5.0,100,8,1,-2.1,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,142,100,143,100,29.2,100,29.2,100
2020-11-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T05:50:00.000Z,110,2020-11-20T05:58:31.111Z,45.44582,100,-60.95502,100,4.1,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.4,100,144,100,29.5,100,5.0,100,8,1,-2.2,1,1027.8,1,1027.8,100,1027.8,100,23.4,100,22.7,100,144,100,145,100,29.5,100,29.2,100
2020-11-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:00:00.000Z,108,2020-11-20T06:08:31.857Z,45.4458,100,-60.95503000000001,100,4.6,100,8.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,8.5,100,3.9,100,9.5,100,1027.7,100,23.8,100,145,100,28.8,100,5.0,100,8,1,-2.3,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.0,100,145,100,146,100,28.8,100,28.8,100
2020-11-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:10:00.000Z,110,2020-11-20T06:21:40.053Z,45.44582,100,-60.95505,100,4.8,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,149,100,27.7,100,5.0,100,8,1,-2.3,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.3,100,149,100,149,100,27.7,100,27.7,100
2020-11-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:20:00.000Z,110,2020-11-20T06:28:39.760Z,45.4458,100,-60.954980000000006,100,5.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,159,100,24.8,100,5.0,100,8,1,-2.5,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,20.2,100,159,100,160,100,24.8,100,24.8,100
2020-11-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:30:00.000Z,110,2020-11-20T06:38:42.428Z,45.4458,100,-60.955,100,5.9,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,189,100,26.3,100,5.0,100,8,1,-2.5,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.9,100,189,100,190,100,26.3,100,26.6,100
2020-11-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:40:00.000Z,110,2020-11-20T06:48:43.520Z,45.44582,100,-60.95495,100,6.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.1,100,210,100,34.9,100,5.0,100,6,1,-2.6,1,1027.5,1,1027.5,100,1027.5,100,24.1,100,23.8,100,210,100,211,100,34.9,100,33.8,100
2020-11-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T06:50:00.000Z,110,2020-11-20T06:58:54.368Z,45.44582,100,-60.9549,100,6.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.4,100,222,100,34.9,100,5.0,100,6,1,-2.4,1,1027.4,1,1027.4,100,1027.4,100,28.4,100,27.7,100,222,100,222,100,34.9,100,33.8,100
2020-11-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:00:00.000Z,108,2020-11-20T07:08:56.661Z,45.4458,100,-60.954919999999994,100,6.1,100,8.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.2,100,3.4,100,11.1,100,1027.5,100,29.9,100,232,100,35.3,100,5.0,100,6,1,-2.3,1,1027.5,1,1027.5,100,1027.5,100,29.9,100,29.2,100,232,100,233,100,35.3,100,34.9,100
2020-11-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:10:00.000Z,110,2020-11-20T07:21:51.541Z,45.44582,100,-60.9549,100,6.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,231,100,32.8,100,5.0,100,6,1,-2.5,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,231,100,232,100,32.8,100,32.4,100
2020-11-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:20:00.000Z,110,2020-11-20T07:28:55.163Z,45.44582,100,-60.954919999999994,100,6.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,219,100,29.2,100,5.0,100,6,1,-2.6,1,1027.0,1,1027.0,100,1026.9,100,23.0,100,22.7,100,219,100,220,100,29.2,100,27.7,100
2020-11-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:30:00.000Z,110,2020-11-20T07:38:54.792Z,45.4458,100,-60.95492,100,6.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,217,100,27.7,100,5.0,100,6,1,-2.6,1,1026.8,1,1026.8,100,1026.8,100,23.8,100,23.0,100,217,100,218,100,27.7,100,27.4,100
2020-11-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:40:00.000Z,110,2020-11-20T07:48:56.138Z,45.44575,100,-60.9549,100,6.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,221,100,27.4,100,5.0,100,6,1,-2.8,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,20.2,100,221,100,222,100,27.4,100,27.0,100
2020-11-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-20T07:50:00.000Z,110,2020-11-20T07:57:58.110Z,45.4458,100,-60.95488,100,6.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,227,100,29.5,100,5.0,100,6,1,-2.7,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,20.9,100,227,100,228,100,29.5,100,29.2,100
