sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:00:00.000Z,108,2021-11-25T00:03:45.417Z,45.48695,100,-61.14115,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,7.1,100,0.9,100,1.2,100,9.7,100,4.7,100,10.0,100,1005.6,100,36.4,100,340,100,44.3,100,5,100,-0.4,1,8,1,1005.6,1,1005.6,100,1005.6,100,36.4,100,35.6,100,340,100,344,100,44.3,100,43.9,100
2021-11-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:10:00.000Z,110,2021-11-25T00:13:48.043Z,,-1,,-1,6.1,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,339,100,45.4,100,5,100,-0.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,34.2,100,33.5,100,339,100,343,100,45.4,100,45.4,100
2021-11-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:20:00.000Z,110,2021-11-25T00:22:44.016Z,45.48695,100,-61.14115,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.5,100,342,100,42.8,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.5,100,32.4,100,342,100,346,100,42.8,100,42.8,100
2021-11-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:30:00.000Z,110,2021-11-25T00:33:47.231Z,45.48697,100,-61.14113,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.9,100,342,100,43.6,100,5,100,-0.4,1,8,1,1005.9,1,1005.9,100,1005.9,100,34.9,100,34.2,100,342,100,346,100,43.6,100,43.6,100
2021-11-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:40:00.000Z,110,2021-11-25T00:42:46.303Z,45.48695,100,-61.14115,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,346,100,42.5,100,5,100,-0.4,1,8,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,32.0,100,346,100,350,100,42.5,100,41.8,100
2021-11-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T00:50:00.000Z,110,2021-11-25T00:53:49.020Z,45.48693,100,-61.14117,100,5.4,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.3,100,346,100,43.9,100,5,100,-0.1,1,8,1,1005.9,1,1005.9,100,1006.0,100,35.3,100,34.6,100,346,100,350,100,43.9,100,43.2,100
2021-11-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:00:00.000Z,108,2021-11-25T01:02:51.907Z,45.48695,100,-61.14118000000001,100,5.4,100,8.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,9.0,100,1.1,100,1.5,100,10.5,100,5.2,100,11.1,100,1006.0,100,34.6,100,347,100,41.8,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,33.8,100,347,100,352,100,41.8,100,41.8,100
2021-11-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:10:00.000Z,110,2021-11-25T01:15:54.109Z,45.48695,100,-61.14118000000001,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.0,100,348,100,44.3,100,5,100,-0.2,1,5,1,1005.9,1,1005.9,100,1005.9,100,36.0,100,35.3,100,348,100,352,100,44.3,100,42.8,100
2021-11-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:20:00.000Z,110,2021-11-25T01:23:03.594Z,45.48697,100,-61.14118000000001,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,353,100,40.0,100,5,100,-0.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,31.0,100,353,100,357,100,40.0,100,39.2,100
2021-11-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:30:00.000Z,110,2021-11-25T01:33:10.257Z,45.48698,100,-61.14115,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,349,100,37.1,100,5,100,-0.6,1,5,1,1005.9,1,1005.9,100,1006.0,100,29.9,100,29.2,100,349,100,354,100,37.1,100,35.6,100
2021-11-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:40:00.000Z,110,2021-11-25T01:43:05.533Z,45.48695,100,-61.14115,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.8,100,350,100,40.7,100,5,100,-0.6,1,5,1,1006.1,1,1006.1,100,1006.1,100,28.8,100,28.1,100,350,100,354,100,40.7,100,39.6,100
2021-11-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T01:50:00.000Z,110,2021-11-25T01:53:07.098Z,45.48697,100,-61.14115,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,355,100,33.1,100,5,100,-0.6,1,5,1,1006.1,1,1006.1,100,1006.2,100,26.6,100,25.9,100,355,100,359,100,33.1,100,32.4,100
2021-11-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:00:00.000Z,108,2021-11-25T02:03:10.124Z,45.48697,100,-61.141119999999994,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,0.6,100,2.0,100,7.9,100,1.0,100,1.4,100,9.6,100,5.2,100,10.0,100,1006.0,100,28.8,100,353,100,35.6,100,5,100,-0.4,1,6,1,1006.0,1,1006.0,100,1006.1,100,28.8,100,27.7,100,353,100,357,100,35.6,100,35.3,100
2021-11-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:10:00.000Z,110,2021-11-25T02:16:09.586Z,45.48697,100,-61.14113,100,5.4,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.3,100,351,100,39.6,100,5,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.3,100,30.6,100,351,100,355,100,39.6,100,39.2,100
2021-11-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:20:00.000Z,110,2021-11-25T02:25:12.851Z,45.486979999999996,100,-61.14115,100,5.4,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,349,100,38.5,100,5,100,0.2,1,2,1,1006.0,1,1006.0,100,1006.1,100,30.6,100,29.9,100,349,100,354,100,38.5,100,37.1,100
2021-11-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:30:00.000Z,110,2021-11-25T02:33:13.784Z,45.486999999999995,100,-61.14113,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,351,100,38.5,100,5,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,30.6,100,29.9,100,351,100,355,100,38.5,100,38.2,100
2021-11-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:40:00.000Z,110,2021-11-25T02:43:22.851Z,45.48702,100,-61.14115,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,348,100,36.0,100,5,100,0.4,1,0,1,1006.0,1,1006.0,100,1006.1,100,29.2,100,28.4,100,348,100,352,100,36.0,100,36.4,100
2021-11-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T02:50:00.000Z,110,2021-11-25T02:53:22.714Z,45.486999999999995,100,-61.14113,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.0,100,344,100,38.2,100,5,100,0.5,1,0,1,1006.0,1,1006.0,100,1006.0,100,31.0,100,30.2,100,344,100,349,100,38.2,100,37.1,100
2021-11-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:00:00.000Z,108,2021-11-25T03:03:24.520Z,45.48693,100,-61.141119999999994,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.3,100,8.7,100,1.1,100,1.5,100,9.3,100,5.3,100,9.5,100,1006.0,100,30.2,100,347,100,37.8,100,5,100,0.4,1,1,1,1006.0,1,1006.0,100,1006.0,100,30.2,100,29.5,100,347,100,351,100,37.8,100,37.4,100
2021-11-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:10:00.000Z,110,2021-11-25T03:16:37.254Z,45.48698,100,-61.14112,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,343,100,38.2,100,5,100,0.1,1,1,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,29.2,100,343,100,347,100,38.2,100,38.2,100
2021-11-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:20:00.000Z,110,2021-11-25T03:23:30.269Z,45.48703,100,-61.141119999999994,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.3,100,345,100,37.8,100,5,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,31.3,100,30.6,100,345,100,350,100,37.8,100,37.4,100
2021-11-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:30:00.000Z,110,2021-11-25T03:33:31.460Z,45.48702,100,-61.14113,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,342,100,39.6,100,5,100,-0.5,1,8,1,1005.4,1,1005.4,100,1005.4,100,31.7,100,31.0,100,342,100,346,100,39.6,100,38.9,100
2021-11-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:40:00.000Z,110,2021-11-25T03:46:31.188Z,45.48702,100,-61.141119999999994,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,343,100,41.4,100,5,100,-0.9,1,8,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.4,100,343,100,347,100,41.4,100,41.4,100
2021-11-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T03:50:00.000Z,110,2021-11-25T03:53:35.387Z,45.486999999999995,100,-61.14113,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.4,100,339,100,40.0,100,5,100,-1.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,32.4,100,31.7,100,339,100,343,100,40.0,100,39.2,100
2021-11-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:00:00.000Z,108,2021-11-25T04:03:42.097Z,45.48697,100,-61.141130000000004,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,8.6,100,1.0,100,1.3,100,10.0,100,5.1,100,10.0,100,1004.6,100,30.2,100,344,100,38.9,100,5,100,-1.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,30.2,100,29.5,100,344,100,348,100,38.9,100,38.2,100
2021-11-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:10:00.000Z,110,2021-11-25T04:16:59.228Z,45.48698,100,-61.14113,100,5.2,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.4,100,341,100,40.7,100,5,100,-1.6,1,8,1,1004.3,1,1004.3,100,1004.3,100,32.4,100,31.3,100,341,100,345,100,40.7,100,40.0,100
2021-11-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:20:00.000Z,110,2021-11-25T04:22:58.784Z,45.48697,100,-61.141119999999994,100,5.3,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,336,100,37.1,100,5,100,-1.6,1,8,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,27.0,100,336,100,340,100,37.1,100,35.6,100
2021-11-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:30:00.000Z,110,2021-11-25T04:32:56.823Z,45.48697,100,-61.14112,100,5.2,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,335,100,42.1,100,5,100,-2.1,1,8,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,32.0,100,335,100,339,100,42.1,100,41.0,100
2021-11-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:40:00.000Z,110,2021-11-25T04:43:01.680Z,45.48695,100,-61.141119999999994,100,5.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.6,100,338,100,43.2,100,5,100,-2.6,1,8,1,1003.5,1,1003.5,100,1003.5,100,34.6,100,33.5,100,338,100,342,100,43.2,100,42.5,100
2021-11-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T04:50:00.000Z,110,2021-11-25T04:53:02.602Z,45.48695,100,-61.14112,100,5.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,338,100,45.4,100,5,100,-3.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,35.3,100,338,100,342,100,45.4,100,43.9,100
2021-11-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:00:00.000Z,108,2021-11-25T05:03:01.906Z,45.48697,100,-61.141119999999994,100,5.5,100,8.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,7.8,100,1.0,100,1.3,100,9.4,100,4.8,100,10.0,100,1002.8,100,35.3,100,336,100,45.4,100,5,100,-3.2,1,8,1,1002.8,1,1002.8,100,1002.9,100,35.3,100,34.6,100,336,100,340,100,45.4,100,45.0,100
2021-11-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:10:00.000Z,110,2021-11-25T05:16:04.448Z,45.48695,100,-61.14112,100,5.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,332,100,42.8,100,5,100,-3.0,1,8,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.4,100,332,100,336,100,42.8,100,42.5,100
2021-11-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:20:00.000Z,110,2021-11-25T05:23:03.959Z,45.486979999999996,100,-61.1411,100,5.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,333,100,41.4,100,5,100,-3.1,1,8,1,1002.9,1,1002.9,100,1003.0,100,33.1,100,32.0,100,333,100,337,100,41.4,100,41.0,100
2021-11-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:30:00.000Z,110,2021-11-25T05:33:15.567Z,45.486999999999995,100,-61.1411,100,5.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.6,100,337,100,42.1,100,5,100,-3.3,1,8,1,1002.8,1,1002.8,100,1002.8,100,35.6,100,34.9,100,337,100,341,100,42.1,100,41.4,100
2021-11-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:40:00.000Z,110,2021-11-25T05:43:20.600Z,45.48697,100,-61.141130000000004,100,5.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,333,100,45.7,100,5,100,-3.1,1,6,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,34.9,100,333,100,337,100,45.7,100,42.8,100
2021-11-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T05:50:00.000Z,110,2021-11-25T05:53:22.362Z,45.48698,100,-61.14113,100,5.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.2,100,330,100,45.4,100,5,100,-3.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,38.2,100,37.1,100,330,100,334,100,45.4,100,45.0,100
2021-11-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:00:00.000Z,108,2021-11-25T06:03:20.435Z,45.48695,100,-61.1411,100,5.6,100,8.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,6.6,100,0.9,100,1.2,100,8.9,100,4.6,100,10.0,100,1002.6,100,38.5,100,329,100,47.9,100,5,100,-3.4,1,6,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,37.4,100,329,100,334,100,47.9,100,46.4,100
2021-11-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:10:00.000Z,110,2021-11-25T06:16:23.297Z,45.48697,100,-61.1411,100,5.7,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.4,100,328,100,51.8,100,5,100,-3.7,1,6,1,1002.2,1,1002.2,100,1002.2,100,41.4,100,40.3,100,328,100,332,100,51.8,100,50.0,100
2021-11-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:20:00.000Z,110,2021-11-25T06:23:23.152Z,45.48697,100,-61.1411,100,5.8,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.3,100,324,100,49.3,100,5,100,-3.7,1,6,1,1002.0,1,1002.0,100,1002.1,100,40.3,100,39.2,100,324,100,329,100,49.3,100,49.3,100
2021-11-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:30:00.000Z,110,2021-11-25T06:33:19.725Z,45.48697,100,-61.14112,100,5.8,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,39.2,100,325,100,46.4,100,5,100,-3.5,1,6,1,1001.9,1,1001.9,100,1001.9,100,39.2,100,38.2,100,325,100,329,100,46.4,100,46.4,100
2021-11-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:40:00.000Z,110,2021-11-25T06:43:22.907Z,45.48695,100,-61.141119999999994,100,5.8,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.7,100,328,100,49.7,100,5,100,-3.1,1,6,1,1001.8,1,1001.8,100,1001.8,100,40.7,100,39.6,100,328,100,332,100,49.7,100,48.6,100
2021-11-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T06:50:00.000Z,110,2021-11-25T06:53:35.574Z,45.48695,100,-61.1411,100,5.7,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.5,100,326,100,47.2,100,5,100,-2.6,1,6,1,1002.1,1,1002.1,100,1002.1,100,38.5,100,37.4,100,326,100,330,100,47.2,100,47.2,100
2021-11-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:00:00.000Z,108,2021-11-25T07:03:37.956Z,45.48695,100,-61.1411,100,5.6,100,8.6,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,6.5,100,0.9,100,1.2,100,8.0,100,4.4,100,10.0,100,1001.8,100,39.6,100,326,100,47.9,100,5,100,-2.7,1,6,1,1001.8,1,1001.8,100,1001.9,100,39.6,100,38.9,100,326,100,331,100,47.9,100,46.8,100
2021-11-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:10:00.000Z,110,2021-11-25T07:16:37.639Z,45.48695,100,-61.14112,100,5.5,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,41.4,100,328,100,49.7,100,5,100,-2.9,1,6,1,1001.4,1,1001.4,100,1001.4,100,41.4,100,40.7,100,328,100,333,100,49.7,100,48.2,100
2021-11-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:20:00.000Z,110,2021-11-25T07:23:40.416Z,45.48695,100,-61.1411,100,5.5,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,42.8,100,329,100,50.0,100,5,100,-3.2,1,6,1,1001.2,1,1001.2,100,1001.2,100,42.8,100,41.8,100,329,100,333,100,50.0,100,49.0,100
2021-11-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:30:00.000Z,110,2021-11-25T07:33:40.264Z,45.48697,100,-61.1411,100,5.5,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.0,100,331,100,50.0,100,5,100,-2.8,1,6,1,1001.0,1,1001.0,100,1001.1,100,41.0,100,40.0,100,331,100,335,100,50.0,100,49.3,100
2021-11-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:40:00.000Z,110,2021-11-25T07:43:38.672Z,45.48693,100,-61.141119999999994,100,5.5,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.9,100,331,100,55.4,100,5,100,-2.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,43.9,100,42.8,100,331,100,335,100,55.4,100,53.3,100
2021-11-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-25T07:50:00.000Z,110,2021-11-25T07:53:42.198Z,45.48695,100,-61.14112,100,5.6,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.9,100,328,100,54.0,100,5,100,-2.4,1,8,1,1000.8,1,1000.8,100,1000.8,100,43.9,100,42.8,100,328,100,333,100,54.0,100,52.2,100
