sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:00:00.000Z,108,2021-12-26T00:03:13.173Z,44.6622,100,-66.3663,100,0.4,100,8.2,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,3.8,100,1001.1,100,20.9,100,355,100,25.6,100,5,100,3,1,0.1,1,1001.1,1,1001.1,100,1001.1,100,20.9,100,21.2,100,355,100,356,100,25.6,100,25.9,100
2021-12-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:10:00.000Z,110,2021-12-26T00:13:16.838Z,44.66222,100,-66.36627,100,1.1,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.5,100,2,100,24.5,100,5,100,3,1,0.2,1,1001.2,1,1001.2,100,1001.1,100,20.5,100,20.5,100,2,100,3,100,24.5,100,24.8,100
2021-12-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:20:00.000Z,110,2021-12-26T00:23:17.256Z,44.66222,100,-66.36625,100,0.5,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.3,100,357,100,28.4,100,5,100,3,1,0.4,1,1001.2,1,1001.2,100,1001.2,100,22.3,100,22.3,100,357,100,358,100,28.4,100,28.4,100
2021-12-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:30:00.000Z,110,2021-12-26T00:33:21.414Z,44.66222,100,-66.36628,100,0.4,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,4,100,27.4,100,5,100,3,1,0.4,1,1001.3,1,1001.3,100,1001.3,100,22.0,100,21.6,100,4,100,5,100,27.4,100,28.1,100
2021-12-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:40:00.000Z,110,2021-12-26T00:43:28.575Z,44.66222,100,-66.36632,100,0.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,1,100,27.0,100,5,100,3,1,0.5,1,1001.2,1,1001.2,100,1001.2,100,20.9,100,20.9,100,1,100,3,100,27.0,100,27.0,100
2021-12-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T00:50:00.000Z,110,2021-12-26T00:53:32.609Z,44.66227,100,-66.36635,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.8,100,358,100,26.6,100,5,100,3,1,0.4,1,1001.3,1,1001.3,100,1001.2,100,19.8,100,19.8,100,358,100,359,100,26.6,100,25.6,100
2021-12-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:00:00.000Z,108,2021-12-26T01:02:33.526Z,44.6623,100,-66.3664,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.7,100,3.2,100,3.4,100,1001.6,100,17.3,100,10,100,22.3,100,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.5,100,17.3,100,16.9,100,10,100,11,100,22.3,100,23.0,100
2021-12-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:10:00.000Z,110,2021-12-26T01:15:32.446Z,44.66232,100,-66.36641999999999,100,0.2,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.4,100,3,100,24.5,100,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.5,100,18.4,100,18.4,100,3,100,5,100,24.5,100,23.0,100
2021-12-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:20:00.000Z,110,2021-12-26T01:22:34.050Z,44.66233,100,-66.36643000000001,100,0.2,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,19.4,100,10,100,24.1,100,5,100,2,1,0.8,1,1001.6,1,1001.6,100,1001.6,100,19.4,100,18.7,100,10,100,11,100,24.1,100,24.1,100
2021-12-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:30:00.000Z,110,2021-12-26T01:32:37.829Z,44.66235,100,-66.36643000000001,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,15,100,24.8,100,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.5,100,20.5,100,19.1,100,15,100,16,100,24.8,100,24.5,100
2021-12-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:40:00.000Z,110,2021-12-26T01:42:39.279Z,44.66245,100,-66.36655,100,0.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.2,100,23,100,27.4,100,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.6,100,20.2,100,18.4,100,23,100,24,100,27.4,100,24.8,100
2021-12-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T01:50:00.000Z,110,2021-12-26T01:52:36.346Z,44.66245,100,-66.36657,100,0.5,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,27,100,25.6,100,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,19.4,100,27,100,28,100,25.6,100,24.8,100
2021-12-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:00:00.000Z,108,2021-12-26T02:03:38.656Z,44.66257,100,-66.36667,100,0.6,100,8.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.2,100,3.6,100,1001.6,100,21.2,100,34,100,27.7,100,5,100,1,1,0.7,1,1001.6,1,1001.6,100,1001.6,100,21.2,100,19.8,100,34,100,35,100,27.7,100,25.9,100
2021-12-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:10:00.000Z,110,2021-12-26T02:15:51.329Z,44.66265,100,-66.36668,100,0.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,21.2,100,32,100,29.5,100,5,100,1,1,0.7,1,1001.6,1,1001.6,100,1001.6,100,21.2,100,19.8,100,32,100,34,100,29.5,100,29.2,100
2021-12-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:20:00.000Z,110,2021-12-26T02:22:57.392Z,44.66277,100,-66.36672,100,0.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,34,100,27.7,100,5,100,3,1,0.7,1,1001.8,1,1001.8,100,1001.7,100,22.3,100,20.5,100,34,100,35,100,27.7,100,27.4,100
2021-12-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:30:00.000Z,110,2021-12-26T02:32:52.473Z,44.66292,100,-66.36678,100,0.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,41,100,27.4,100,5,100,1,1,0.9,1,1001.8,1,1001.8,100,1001.7,100,23.8,100,22.3,100,41,100,42,100,27.4,100,26.6,100
2021-12-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:40:00.000Z,110,2021-12-26T02:42:53.588Z,44.66315,100,-66.36686999999999,100,0.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,42,100,29.5,100,5,100,1,1,0.9,1,1001.8,1,1001.8,100,1001.7,100,23.8,100,22.7,100,42,100,44,100,29.5,100,28.1,100
2021-12-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T02:50:00.000Z,110,2021-12-26T02:52:54.574Z,44.6634,100,-66.36685,100,0.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,38,100,29.2,100,5,100,1,1,0.7,1,1001.7,1,1001.7,100,1001.6,100,23.8,100,22.0,100,38,100,39,100,29.2,100,28.4,100
2021-12-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:00:00.000Z,108,2021-12-26T03:03:04.559Z,44.66367,100,-66.36681999999999,100,0.8,100,8.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.5,100,3.0,100,3.7,100,1001.5,100,25.6,100,40,100,32.4,100,5,100,0,1,0.4,1,1001.5,1,1001.5,100,1001.5,100,25.6,100,23.8,100,40,100,41,100,32.4,100,30.6,100
2021-12-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:10:00.000Z,110,2021-12-26T03:16:06.104Z,44.66407,100,-66.36658,100,0.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.6,100,45,100,33.5,100,5,100,0,1,0.3,1,1001.5,1,1001.5,100,1001.4,100,25.6,100,23.8,100,45,100,46,100,33.5,100,29.9,100
2021-12-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:20:00.000Z,110,2021-12-26T03:23:08.672Z,44.66445,100,-66.36622,100,0.9,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,46,100,30.6,100,5,100,0,1,0.2,1,1001.4,1,1001.4,100,1001.3,100,25.2,100,23.4,100,46,100,47,100,30.6,100,29.5,100
2021-12-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:30:00.000Z,110,2021-12-26T03:33:08.974Z,44.66475,100,-66.36567,100,1.0,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.0,100,48,100,28.4,100,5,100,8,1,-0.1,1,1001.2,1,1001.2,100,1001.2,100,23.0,100,20.9,100,48,100,50,100,28.4,100,27.0,100
2021-12-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:40:00.000Z,110,2021-12-26T03:43:14.808Z,44.66492,100,-66.36508,100,1.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,48,100,27.7,100,5,100,0,1,0.1,1,1001.3,1,1001.3,100,1001.3,100,22.0,100,20.2,100,48,100,50,100,27.7,100,25.9,100
2021-12-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T03:50:00.000Z,110,2021-12-26T03:53:12.763Z,44.66497,100,-66.36468,100,1.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.5,100,39,100,26.6,100,5,100,0,1,0.1,1,1001.3,1,1001.3,100,1001.3,100,20.5,100,20.2,100,39,100,40,100,26.6,100,24.8,100
2021-12-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:00:00.000Z,108,2021-12-26T04:03:15.844Z,44.664970000000004,100,-66.3644,100,1.3,100,8.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.5,100,3.2,100,3.4,100,1001.4,100,19.8,100,29,100,25.9,100,5,100,8,1,-0.2,1,1001.4,1,1001.4,100,1001.4,100,19.8,100,19.8,100,29,100,32,100,25.9,100,26.3,100
2021-12-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:10:00.000Z,110,2021-12-26T04:16:19.288Z,44.66497,100,-66.3642,100,1.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.4,100,21,100,25.2,100,5,100,8,1,-0.1,1,1001.4,1,1001.4,100,1001.4,100,19.4,100,19.4,100,21,100,24,100,25.2,100,25.2,100
2021-12-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:20:00.000Z,110,2021-12-26T04:23:29.879Z,44.664970000000004,100,-66.36413,100,1.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.4,100,27,100,25.2,100,5,100,8,1,-0.2,1,1001.4,1,1001.4,100,1001.3,100,19.4,100,19.4,100,27,100,30,100,25.2,100,25.2,100
2021-12-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:30:00.000Z,110,2021-12-26T04:33:34.495Z,44.66497,100,-66.3641,100,1.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,27,100,25.9,100,5,100,8,1,-0.2,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.8,100,27,100,31,100,25.9,100,25.6,100
2021-12-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:40:00.000Z,110,2021-12-26T04:43:34.324Z,44.66495,100,-66.3641,100,1.6,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.8,100,34,100,24.8,100,5,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.3,100,19.8,100,19.4,100,34,100,37,100,24.8,100,24.5,100
2021-12-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T04:50:00.000Z,110,2021-12-26T04:53:28.427Z,44.66497,100,-66.36403,100,1.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,17.6,100,36,100,24.1,100,5,100,5,1,-0.2,1,1001.4,1,1001.4,100,1001.4,100,17.6,100,16.9,100,36,100,38,100,24.1,100,23.8,100
2021-12-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:00:00.000Z,108,2021-12-26T05:02:29.878Z,44.664970000000004,100,-66.36399999999999,100,1.7,100,8.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.4,100,3.4,100,1001.6,100,18.4,100,29,100,22.7,100,5,100,5,1,0.0,1,1001.6,1,1001.6,100,1001.6,100,18.4,100,17.6,100,29,100,31,100,22.7,100,22.0,100
2021-12-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:10:00.000Z,110,2021-12-26T05:15:29.982Z,44.66498,100,-66.36402,100,1.9,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.0,100,35,100,25.2,100,5,100,5,1,0.0,1,1001.6,1,1001.6,100,1001.6,100,18.0,100,17.6,100,35,100,37,100,25.2,100,25.2,100
2021-12-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:20:00.000Z,110,2021-12-26T05:22:45.079Z,44.66498,100,-66.36398,100,1.9,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.7,100,38,100,25.9,100,5,100,5,1,-0.1,1,1001.6,1,1001.6,100,1001.6,100,18.7,100,18.0,100,38,100,40,100,25.9,100,25.9,100
2021-12-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:30:00.000Z,110,2021-12-26T05:32:47.241Z,44.66502,100,-66.36399999999999,100,2.0,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.1,100,37,100,24.5,100,5,100,5,1,-0.1,1,1001.7,1,1001.7,100,1001.6,100,19.1,100,18.4,100,37,100,38,100,24.5,100,24.8,100
2021-12-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:40:00.000Z,110,2021-12-26T05:42:45.667Z,44.66503,100,-66.36398,100,2.1,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.4,100,49,100,24.5,100,5,100,5,1,-0.1,1,1001.7,1,1001.7,100,1001.6,100,18.4,100,18.0,100,49,100,51,100,24.5,100,24.1,100
2021-12-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T05:50:00.000Z,110,2021-12-26T05:52:50.357Z,44.66502,100,-66.36395,100,2.2,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.2,100,43,100,28.1,100,5,100,5,1,0.0,1,1001.7,1,1001.7,100,1001.6,100,20.2,100,19.4,100,43,100,45,100,28.1,100,27.7,100
2021-12-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:00:00.000Z,108,2021-12-26T06:02:51.115Z,44.66503,100,-66.36392,100,2.4,100,8.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.7,100,3.6,100,4.0,100,1001.7,100,20.5,100,43,100,26.3,100,5,100,3,1,0.2,1,1001.7,1,1001.7,100,1001.7,100,20.5,100,20.2,100,43,100,45,100,26.3,100,26.3,100
2021-12-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:10:00.000Z,110,2021-12-26T06:15:52.177Z,44.665,100,-66.36395,100,2.5,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,48,100,26.3,100,5,100,3,1,0.2,1,1001.7,1,1001.7,100,1001.6,100,21.2,100,20.5,100,48,100,51,100,26.3,100,26.3,100
2021-12-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:20:00.000Z,110,2021-12-26T06:23:50.083Z,44.665,100,-66.36397,100,2.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,21.6,100,47,100,28.8,100,5,100,1,1,0.3,1,1001.6,1,1001.6,100,1001.6,100,21.6,100,21.2,100,47,100,50,100,28.8,100,28.4,100
2021-12-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:30:00.000Z,110,2021-12-26T06:32:53.367Z,44.66503,100,-66.36402,100,2.8,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,41,100,29.2,100,5,100,0,1,0.3,1,1001.5,1,1001.5,100,1001.5,100,23.4,100,23.0,100,41,100,44,100,29.2,100,28.4,100
2021-12-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:40:00.000Z,110,2021-12-26T06:42:54.547Z,44.66507,100,-66.3641,100,2.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,58,100,28.8,100,5,100,0,1,0.2,1,1001.6,1,1001.6,100,1001.5,100,23.8,100,23.8,100,58,100,61,100,28.8,100,28.4,100
2021-12-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T06:50:00.000Z,110,2021-12-26T06:53:03.108Z,44.6651,100,-66.36415,100,2.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,68,100,29.2,100,5,100,2,1,0.4,1,1001.8,1,1001.8,100,1001.7,100,22.3,100,22.3,100,68,100,70,100,29.2,100,28.8,100
2021-12-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:00:00.000Z,108,2021-12-26T07:03:06.266Z,44.66507,100,-66.36417,100,2.5,100,8.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,4.2,100,1001.9,100,20.9,100,57,100,29.9,100,5,100,2,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,20.9,100,20.9,100,57,100,60,100,29.9,100,29.5,100
2021-12-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:10:00.000Z,110,2021-12-26T07:16:04.679Z,44.66508,100,-66.36421999999999,100,2.4,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.4,100,58,100,29.9,100,5,100,3,1,0.6,1,1002.0,1,1002.0,100,1001.9,100,23.4,100,23.0,100,58,100,61,100,29.9,100,30.2,100
2021-12-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:20:00.000Z,110,2021-12-26T07:23:17.263Z,44.66505,100,-66.36426999999999,100,2.4,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.3,100,52,100,28.1,100,5,100,3,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,22.3,100,22.3,100,52,100,55,100,28.1,100,28.1,100
2021-12-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:30:00.000Z,110,2021-12-26T07:33:16.728Z,44.66503,100,-66.3643,100,2.3,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,56,100,27.0,100,5,100,3,1,0.9,1,1002.2,1,1002.2,100,1002.2,100,21.6,100,21.6,100,56,100,59,100,27.0,100,27.4,100
2021-12-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:40:00.000Z,110,2021-12-26T07:43:21.699Z,44.66503,100,-66.3644,100,2.4,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,58,100,27.0,100,5,100,3,1,0.8,1,1002.2,1,1002.2,100,1002.1,100,21.6,100,20.5,100,58,100,59,100,27.0,100,27.7,100
2021-12-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T07:50:00.000Z,110,2021-12-26T07:53:25.665Z,44.66498,100,-66.36455,100,2.3,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.3,100,55,100,29.2,100,5,100,3,1,0.7,1,1002.1,1,1002.1,100,1002.1,100,22.3,100,22.3,100,55,100,57,100,29.2,100,28.8,100
2021-12-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-26T08:00:00.000Z,108,2021-12-26T08:03:21.604Z,44.665,100,-66.36482,100,2.1,100,8.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.1,100,1002.0,100,24.1,100,66,100,29.9,100,5,100,1,1,0.4,1,1002.0,1,1002.0,100,1001.9,100,24.1,100,22.0,100,66,100,68,100,29.9,100,29.2,100
