sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:00:00.000Z,108,2021-05-20T00:02:39.679Z,44.66277,100,-66.3666,100,9.5,100,9.4,100,13.1,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.3,100,3.2,100,3.4,100,1027.6,100,32.8,100,80,100,38.2,100,5.0,100,1.8,1,3.0,1,1027.6,1,1027.6,100,1027.6,100,32.8,100,32.0,100,80,100,81,100,38.2,100,38.2,100
2021-05-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:10:00.000Z,110,2021-05-20T00:12:21.063Z,44.66272,100,-66.36655,100,10.2,100,9.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,32.0,100,78,100,37.8,100,5.0,100,1.7,1,3.0,1,1027.8,1,1027.8,100,1027.7,100,32.0,100,31.3,100,78,100,79,100,37.8,100,37.1,100
2021-05-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:20:00.000Z,110,2021-05-20T00:22:28.286Z,44.66268,100,-66.36657,100,9.5,100,9.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.0,100,78,100,37.1,100,5.0,100,1.8,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,31.0,100,30.2,100,78,100,79,100,37.1,100,36.7,100
2021-05-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:30:00.000Z,110,2021-05-20T00:33:33.577Z,44.66272,100,-66.36658,100,9.5,100,9.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.2,100,77,100,34.9,100,5.0,100,1.8,1,3.0,1,1028.1,1,1028.1,100,1028.1,100,29.2,100,29.2,100,77,100,78,100,34.9,100,34.9,100
2021-05-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:40:00.000Z,110,2021-05-20T00:42:28.887Z,44.66263,100,-66.3665,100,9.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.3,100,75,100,34.2,100,5.0,100,2.1,1,3.0,1,1028.5,1,1028.5,100,1028.5,100,26.3,100,26.3,100,75,100,76,100,34.2,100,33.5,100
2021-05-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T00:50:00.000Z,110,2021-05-20T00:52:27.567Z,44.66265,100,-66.3665,100,9.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,26.3,100,75,100,33.5,100,5.0,100,2.2,1,3.0,1,1028.7,1,1028.7,100,1028.7,100,26.3,100,26.3,100,75,100,76,100,33.5,100,33.5,100
2021-05-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:00:00.000Z,108,2021-05-20T01:04:34.778Z,44.66263,100,-66.3665,100,9.4,100,9.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.3,100,3.3,100,0.7,100,0.8,100,3.2,100,3.1,100,3.3,100,1028.8,100,26.6,100,75,100,32.4,100,5.0,100,2.3,1,3.0,1,1028.8,1,1028.8,100,1028.7,100,26.6,100,26.6,100,75,100,75,100,32.4,100,32.4,100
2021-05-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:10:00.000Z,110,2021-05-20T01:15:31.323Z,44.66267,100,-66.36652,100,9.3,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,26.6,100,74,100,31.7,100,5.0,100,2.3,1,3.0,1,1028.9,1,1028.9,100,1028.8,100,26.6,100,26.3,100,74,100,75,100,31.7,100,31.7,100
2021-05-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:20:00.000Z,110,2021-05-20T01:22:34.950Z,44.66265,100,-66.3665,100,9.3,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.9,100,76,100,31.0,100,5.0,100,2.2,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,25.9,100,25.6,100,76,100,76,100,31.0,100,31.0,100
2021-05-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:30:00.000Z,110,2021-05-20T01:32:36.373Z,44.6626,100,-66.36641999999999,100,9.3,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.3,100,74,100,33.5,100,5.0,100,2.2,1,3.0,1,1029.1,1,1029.1,100,1029.0,100,26.3,100,25.9,100,74,100,75,100,33.5,100,33.5,100
2021-05-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:40:00.000Z,110,2021-05-20T01:42:36.043Z,44.66258,100,-66.3664,100,9.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.7,100,73,100,32.4,100,5.0,100,2.2,1,3.0,1,1029.1,1,1029.1,100,1029.1,100,27.7,100,27.4,100,73,100,74,100,32.4,100,31.7,100
2021-05-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T01:50:00.000Z,110,2021-05-20T01:52:50.541Z,44.66263,100,-66.36648000000001,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.3,100,71,100,31.7,100,5.0,100,2.3,1,1.0,1,1029.2,1,1029.2,100,1029.1,100,26.3,100,25.9,100,71,100,72,100,31.7,100,31.3,100
2021-05-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:00:00.000Z,108,2021-05-20T02:03:23.726Z,44.662620000000004,100,-66.36643000000001,100,9.2,100,9.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1029.3,100,24.1,100,69,100,28.4,100,5.0,100,2.5,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,24.1,100,23.8,100,69,100,70,100,28.4,100,28.4,100
2021-05-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:10:00.000Z,110,2021-05-20T02:15:50.877Z,44.6626,100,-66.36635,100,9.3,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.0,100,67,100,26.6,100,5.0,100,2.6,1,1.0,1,1029.5,1,1029.5,100,1029.4,100,23.0,100,22.7,100,67,100,68,100,26.6,100,26.6,100
2021-05-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:20:00.000Z,110,2021-05-20T02:22:51.123Z,44.66268,100,-66.36643000000001,100,9.2,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.0,100,69,100,26.3,100,5.0,100,2.7,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,23.0,100,22.7,100,69,100,70,100,26.3,100,25.9,100
2021-05-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:30:00.000Z,110,2021-05-20T02:32:54.713Z,44.66272,100,-66.36636999999999,100,9.1,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,65,100,25.2,100,5.0,100,2.8,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.5,100,65,100,67,100,25.2,100,25.2,100
2021-05-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:40:00.000Z,110,2021-05-20T02:42:59.935Z,44.66275,100,-66.36633,100,9.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.9,100,63,100,21.2,100,5.0,100,2.7,1,1.0,1,1030.1,1,1030.1,100,1030.0,100,16.9,100,16.6,100,63,100,64,100,21.2,100,20.5,100
2021-05-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T02:50:00.000Z,110,2021-05-20T02:52:53.401Z,44.66275,100,-66.36625,100,8.8,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.2,100,64,100,18.7,100,5.0,100,2.6,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,16.2,100,15.5,100,64,100,65,100,18.7,100,18.7,100
2021-05-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:00:00.000Z,108,2021-05-20T03:02:11.519Z,44.66283,100,-66.36628,100,8.7,100,9.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.3,100,3.4,100,1030.0,100,18.7,100,59,100,23.0,100,5.0,100,2.4,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,18.7,100,18.0,100,59,100,61,100,23.0,100,22.7,100
2021-05-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:10:00.000Z,110,2021-05-20T03:15:08.275Z,44.66285,100,-66.36638,100,8.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.5,100,59,100,23.4,100,5.0,100,2.2,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,20.5,100,19.4,100,59,100,60,100,23.4,100,23.0,100
2021-05-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:20:00.000Z,110,2021-05-20T03:22:13.706Z,44.66298,100,-66.36641999999999,100,8.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,57,100,25.9,100,5.0,100,2.2,1,1.0,1,1030.1,1,1030.1,100,1030.0,100,22.0,100,21.2,100,57,100,58,100,25.9,100,25.2,100
2021-05-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:30:00.000Z,110,2021-05-20T03:32:09.616Z,44.66318,100,-66.36633,100,8.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.0,100,60,100,25.9,100,5.0,100,2.0,1,1.0,1,1030.2,1,1030.2,100,1030.1,100,22.0,100,21.2,100,60,100,61,100,25.9,100,24.8,100
2021-05-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:40:00.000Z,110,2021-05-20T03:42:14.398Z,44.6633,100,-66.36633,100,8.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.0,100,62,100,25.6,100,5.0,100,1.8,1,1.0,1,1030.3,1,1030.3,100,1030.2,100,22.0,100,21.2,100,62,100,63,100,25.6,100,25.2,100
2021-05-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T03:50:00.000Z,110,2021-05-20T03:52:16.013Z,44.66352,100,-66.36622,100,8.5,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.4,100,58,100,22.7,100,5.0,100,1.8,1,1.0,1,1030.5,1,1030.5,100,1030.4,100,19.4,100,18.7,100,58,100,59,100,22.7,100,22.3,100
2021-05-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:00:00.000Z,108,2021-05-20T04:02:27.779Z,44.664,100,-66.36596999999999,100,8.5,100,9.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.0,100,3.4,100,3.9,100,1030.5,100,20.5,100,59,100,24.5,100,5.0,100,1.7,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,20.5,100,19.8,100,59,100,60,100,24.5,100,24.5,100
2021-05-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:10:00.000Z,110,2021-05-20T04:15:19.616Z,44.66462,100,-66.36538,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.9,100,61,100,24.5,100,5.0,100,1.7,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,20.9,100,20.2,100,61,100,62,100,24.5,100,24.1,100
2021-05-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:20:00.000Z,110,2021-05-20T04:22:18.110Z,44.66513,100,-66.36482,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.2,100,64,100,24.5,100,5.0,100,1.6,1,1.0,1,1030.6,1,1030.6,100,1030.6,100,20.2,100,19.4,100,64,100,65,100,24.5,100,24.1,100
2021-05-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:30:00.000Z,110,2021-05-20T04:32:22.507Z,44.66508,100,-66.3643,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,71,100,23.0,100,5.0,100,1.6,1,1.0,1,1030.7,1,1030.7,100,1030.6,100,20.2,100,19.4,100,71,100,72,100,23.0,100,22.3,100
2021-05-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:40:00.000Z,110,2021-05-20T04:42:35.652Z,44.66498,100,-66.36395,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.9,100,75,100,21.2,100,5.0,100,1.6,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,16.9,100,16.2,100,75,100,76,100,21.2,100,20.5,100
2021-05-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T04:50:00.000Z,110,2021-05-20T04:52:32.391Z,44.66502,100,-66.36392,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.2,100,82,100,19.8,100,5.0,100,1.7,1,1.0,1,1030.8,1,1030.8,100,1030.8,100,16.2,100,16.2,100,82,100,83,100,19.8,100,19.8,100
2021-05-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:00:00.000Z,108,2021-05-20T05:04:35.568Z,44.66505,100,-66.36397,100,8.4,100,9.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.5,100,4.1,100,4.2,100,1030.9,100,18.4,100,89,100,22.3,100,5.0,100,1.6,1,1.0,1,1030.9,1,1030.9,100,1030.9,100,18.4,100,18.4,100,89,100,90,100,22.3,100,22.3,100
2021-05-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:10:00.000Z,110,2021-05-20T05:15:31.037Z,44.66503,100,-66.36392,100,8.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.7,100,92,100,23.0,100,5.0,100,1.4,1,1.0,1,1030.9,1,1030.9,100,1030.8,100,18.7,100,18.4,100,92,100,94,100,23.0,100,22.3,100
2021-05-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:20:00.000Z,110,2021-05-20T05:23:38.617Z,44.66505,100,-66.36395,100,8.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.4,100,82,100,23.0,100,5.0,100,1.2,1,1.0,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,18.7,100,82,100,85,100,23.0,100,22.0,100
2021-05-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:30:00.000Z,110,2021-05-20T05:34:40.847Z,44.66505,100,-66.36393000000001,100,8.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.6,100,92,100,21.6,100,5.0,100,1.0,1,1.0,1,1030.9,1,1030.9,100,1030.8,100,16.6,100,16.6,100,92,100,95,100,21.6,100,21.2,100
2021-05-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:40:00.000Z,110,2021-05-20T05:42:38.715Z,44.66503,100,-66.36397,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.5,100,102,100,19.4,100,5.0,100,1.0,1,3.0,1,1031.1,1,1031.1,100,1031.0,100,15.5,100,15.5,100,102,100,105,100,19.4,100,19.4,100
2021-05-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T05:50:00.000Z,110,2021-05-20T05:52:46.890Z,44.66503,100,-66.36397,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.3,100,89,100,15.5,100,5.0,100,1.0,1,2.0,1,1031.1,1,1031.1,100,1031.1,100,13.3,100,13.0,100,89,100,92,100,15.5,100,15.5,100
2021-05-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:00:00.000Z,108,2021-05-20T06:02:56.292Z,44.66503,100,-66.36395,100,8.6,100,9.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.7,100,4.1,100,4.3,100,1031.2,100,10.8,100,77,100,14.4,100,5.0,100,1.1,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,10.8,100,10.4,100,77,100,79,100,14.4,100,14.4,100
2021-05-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:10:00.000Z,110,2021-05-20T06:15:50.760Z,44.66503,100,-66.36399999999999,100,8.6,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.8,100,72,100,14.8,100,5.0,100,1.2,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,10.8,100,10.4,100,72,100,74,100,14.8,100,14.4,100
2021-05-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:20:00.000Z,110,2021-05-20T06:22:53.242Z,44.66507,100,-66.36399999999999,100,8.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,63,100,15.1,100,5.0,100,1.1,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,12.6,100,63,100,66,100,15.1,100,14.8,100
2021-05-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:30:00.000Z,110,2021-05-20T06:32:57.470Z,44.66507,100,-66.3641,100,8.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,65,100,17.3,100,5.0,100,1.1,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,14.0,100,13.7,100,65,100,68,100,17.3,100,17.3,100
2021-05-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:40:00.000Z,110,2021-05-20T06:42:56.695Z,44.66507,100,-66.36403,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,10.1,100,60,100,17.3,100,5.0,100,1.1,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,10.1,100,9.7,100,60,100,63,100,17.3,100,17.3,100
2021-05-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T06:50:00.000Z,110,2021-05-20T06:53:58.437Z,44.66507,100,-66.36408,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,10.8,100,64,100,14.8,100,5.0,100,0.8,1,1.0,1,1031.3,1,1031.3,100,1031.2,100,10.8,100,10.4,100,64,100,67,100,14.8,100,14.0,100
2021-05-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:00:00.000Z,108,2021-05-20T07:03:04.320Z,44.66507,100,-66.36399999999999,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,4.6,100,4.3,100,4.2,100,1031.3,100,11.5,100,56,100,14.8,100,5.0,100,0.8,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,11.5,100,10.8,100,56,100,59,100,14.8,100,14.4,100
2021-05-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:10:00.000Z,110,2021-05-20T07:16:03.319Z,44.66507,100,-66.36402,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,10.8,100,49,100,16.2,100,5.0,100,0.9,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,10.8,100,10.4,100,49,100,51,100,16.2,100,15.1,100
2021-05-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:20:00.000Z,110,2021-05-20T07:23:07.894Z,44.66503,100,-66.36399999999999,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.0,100,47,100,15.5,100,5.0,100,0.8,1,2.0,1,1031.4,1,1031.4,100,1031.3,100,13.0,100,12.6,100,47,100,49,100,15.5,100,14.8,100
2021-05-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:30:00.000Z,110,2021-05-20T07:32:12.853Z,44.66503,100,-66.36402,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,12.2,100,38,100,14.8,100,5.0,100,0.8,1,2.0,1,1031.5,1,1031.5,100,1031.4,100,12.2,100,11.9,100,38,100,39,100,14.8,100,14.4,100
2021-05-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:40:00.000Z,110,2021-05-20T07:42:16.086Z,44.66507,100,-66.36403,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.0,100,36,100,16.9,100,5.0,100,0.9,1,1.0,1,1031.6,1,1031.6,100,1031.5,100,14.0,100,13.7,100,36,100,37,100,16.9,100,16.2,100
2021-05-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-20T07:50:00.000Z,110,2021-05-20T07:52:15.903Z,44.66505,100,-66.36405,100,8.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,15.5,100,33,100,18.7,100,5.0,100,0.8,1,3.0,1,1031.7,1,1031.7,100,1031.6,100,15.5,100,15.1,100,33,100,35,100,18.7,100,18.4,100
