sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:00:00.000Z,108,2021-12-27T00:03:25.760Z,44.66203,100,-66.366,100,2.3,100,8.3,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.7,100,4.1,100,4.4,100,1006.0,100,42.5,100,324,100,51.1,100,5,100,1.2,1,3,1,1006.0,1,1006.0,100,1005.9,100,42.5,100,42.8,100,324,100,326,100,51.1,100,50.8,100
2021-12-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:10:00.000Z,110,2021-12-27T00:12:36.904Z,44.66208,100,-66.36603000000001,100,3.0,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,38.5,100,329,100,47.9,100,5,100,1.3,1,3,1,1006.1,1,1006.1,100,1006.1,100,38.5,100,38.9,100,329,100,331,100,47.9,100,48.2,100
2021-12-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:20:00.000Z,110,2021-12-27T00:23:29.328Z,44.66207,100,-66.36603000000001,100,2.1,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.7,100,329,100,47.2,100,5,100,1.3,1,3,1,1006.1,1,1006.1,100,1006.1,100,40.7,100,40.7,100,329,100,331,100,47.2,100,47.5,100
2021-12-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:30:00.000Z,110,2021-12-27T00:32:30.733Z,44.66203,100,-66.36596999999999,100,2.0,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.4,100,331,100,48.2,100,5,100,1.2,1,2,1,1006.2,1,1006.2,100,1006.2,100,41.4,100,41.8,100,331,100,333,100,48.2,100,48.6,100
2021-12-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:40:00.000Z,110,2021-12-27T00:42:45.512Z,44.66203,100,-66.36595,100,1.9,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,327,100,47.5,100,5,100,1.3,1,3,1,1006.3,1,1006.3,100,1006.2,100,41.0,100,41.0,100,327,100,329,100,47.5,100,47.9,100
2021-12-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T00:50:00.000Z,110,2021-12-27T00:52:43.009Z,44.662,100,-66.3659,100,2.0,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,39.2,100,329,100,45.4,100,5,100,1.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,39.2,100,39.2,100,329,100,331,100,45.4,100,45.7,100
2021-12-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:00:00.000Z,108,2021-12-27T01:02:50.052Z,44.66202,100,-66.36587,100,2.1,100,8.3,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.0,100,1.3,100,1.6,100,5.1,100,4.1,100,4.8,100,1006.5,100,40.7,100,334,100,48.6,100,5,100,1.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,40.7,100,40.7,100,334,100,336,100,48.6,100,48.6,100
2021-12-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:10:00.000Z,110,2021-12-27T01:15:47.233Z,44.66202,100,-66.36585,100,2.1,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,43.6,100,343,100,52.6,100,5,100,1.3,1,2,1,1006.4,1,1006.4,100,1006.4,100,43.6,100,42.5,100,343,100,344,100,52.6,100,53.3,100
2021-12-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:20:00.000Z,110,2021-12-27T01:22:45.927Z,44.66198,100,-66.36573,100,1.9,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.6,100,346,100,51.1,100,5,100,1.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,43.6,100,41.4,100,346,100,348,100,51.1,100,51.5,100
2021-12-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:30:00.000Z,110,2021-12-27T01:32:45.504Z,44.66198,100,-66.36567,100,1.9,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,40.7,100,348,100,47.9,100,5,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.5,100,40.7,100,37.8,100,348,100,349,100,47.9,100,48.2,100
2021-12-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:40:00.000Z,110,2021-12-27T01:42:49.982Z,44.661970000000004,100,-66.3656,100,1.8,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,347,100,51.5,100,5,100,1.4,1,3,1,1006.8,1,1006.8,100,1006.7,100,41.0,100,38.5,100,347,100,348,100,51.5,100,46.4,100
2021-12-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T01:50:00.000Z,110,2021-12-27T01:52:51.362Z,44.66195,100,-66.36551999999999,100,1.6,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,350,100,50.0,100,5,100,1.5,1,2,1,1006.9,1,1006.9,100,1006.9,100,41.8,100,38.5,100,350,100,351,100,50.0,100,46.1,100
2021-12-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:00:00.000Z,108,2021-12-27T02:02:53.086Z,44.66193,100,-66.36548,100,1.6,100,8.3,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.4,100,1.7,100,5.0,100,4.1,100,5.0,100,1006.9,100,41.8,100,352,100,47.9,100,5,100,1.4,1,1,1,1006.9,1,1006.9,100,1006.8,100,41.8,100,38.2,100,352,100,353,100,47.9,100,44.3,100
2021-12-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:10:00.000Z,110,2021-12-27T02:16:00.062Z,44.66193,100,-66.36543,100,1.5,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.0,100,352,100,50.4,100,5,100,1.5,1,1,1,1006.9,1,1006.9,100,1006.9,100,40.0,100,37.1,100,352,100,354,100,50.4,100,49.7,100
2021-12-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:20:00.000Z,110,2021-12-27T02:23:01.302Z,44.66193,100,-66.3654,100,1.4,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,350,100,47.2,100,5,100,1.3,1,2,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,36.7,100,350,100,352,100,47.2,100,44.6,100
2021-12-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:30:00.000Z,110,2021-12-27T02:33:06.036Z,44.66195,100,-66.36538,100,1.5,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.2,100,351,100,44.6,100,5,100,1.2,1,2,1,1007.0,1,1007.0,100,1007.0,100,38.2,100,35.6,100,351,100,353,100,44.6,100,44.6,100
2021-12-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:40:00.000Z,110,2021-12-27T02:43:03.212Z,44.66195,100,-66.3653,100,1.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.0,100,350,100,42.5,100,5,100,1.3,1,1,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,33.1,100,350,100,351,100,42.5,100,42.5,100
2021-12-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T02:50:00.000Z,110,2021-12-27T02:53:08.629Z,44.66197,100,-66.36528,100,1.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.7,100,353,100,47.2,100,5,100,1.1,1,1,1,1007.0,1,1007.0,100,1007.0,100,36.7,100,33.8,100,353,100,355,100,47.2,100,42.8,100
2021-12-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:00:00.000Z,108,2021-12-27T03:03:16.410Z,44.66195,100,-66.3652,100,1.7,100,8.4,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.3,100,1.5,100,1.9,100,5.9,100,4.3,100,5.1,100,1007.0,100,38.2,100,355,100,45.4,100,5,100,1.0,1,1,1,1007.0,1,1007.0,100,1006.9,100,38.2,100,36.0,100,355,100,357,100,45.4,100,44.3,100
2021-12-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:10:00.000Z,110,2021-12-27T03:16:16.755Z,44.66197,100,-66.36513000000001,100,1.9,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.1,100,355,100,44.3,100,5,100,1.0,1,1,1,1007.1,1,1007.1,100,1007.1,100,37.1,100,34.9,100,355,100,356,100,44.3,100,43.9,100
2021-12-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:20:00.000Z,110,2021-12-27T03:23:21.326Z,44.662,100,-66.36515,100,1.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.5,100,357,100,45.4,100,5,100,1.1,1,2,1,1007.2,1,1007.2,100,1007.2,100,38.5,100,36.4,100,357,100,359,100,45.4,100,45.4,100
2021-12-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:30:00.000Z,110,2021-12-27T03:33:23.575Z,44.66202,100,-66.36503,100,1.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.4,100,359,100,45.7,100,5,100,1.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,37.4,100,36.0,100,359,100,0,100,45.7,100,45.4,100
2021-12-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:40:00.000Z,110,2021-12-27T03:43:24.743Z,44.662079999999996,100,-66.36495,100,1.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.5,100,0,100,41.8,100,5,100,1.2,1,1,1,1007.5,1,1007.5,100,1007.4,100,33.5,100,32.0,100,0,100,2,100,41.8,100,39.6,100
2021-12-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T03:50:00.000Z,110,2021-12-27T03:53:26.664Z,44.66217,100,-66.36471999999999,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,1,100,40.3,100,5,100,1.1,1,2,1,1007.5,1,1007.5,100,1007.4,100,33.8,100,32.4,100,1,100,3,100,40.3,100,40.0,100
2021-12-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:00:00.000Z,108,2021-12-27T04:03:23.701Z,44.66233,100,-66.36431999999999,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,5.2,100,1.4,100,1.7,100,5.2,100,4.4,100,5.1,100,1007.5,100,34.2,100,356,100,42.5,100,5,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.4,100,34.2,100,32.8,100,356,100,357,100,42.5,100,40.7,100
2021-12-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:10:00.000Z,110,2021-12-27T04:15:26.392Z,44.66262,100,-66.36377,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,357,100,43.9,100,5,100,1.3,1,2,1,1007.7,1,1007.7,100,1007.6,100,32.4,100,31.0,100,357,100,359,100,43.9,100,41.4,100
2021-12-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:20:00.000Z,110,2021-12-27T04:24:36.221Z,44.66308,100,-66.3633,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.8,100,358,100,39.2,100,5,100,1.3,1,3,1,1007.8,1,1007.8,100,1007.7,100,32.8,100,31.3,100,358,100,0,100,39.2,100,38.2,100
2021-12-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:30:00.000Z,110,2021-12-27T04:32:39.226Z,44.6636,100,-66.36305,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,354,100,40.3,100,5,100,1.4,1,3,1,1008.0,1,1008.0,100,1007.9,100,34.6,100,33.8,100,354,100,356,100,40.3,100,40.0,100
2021-12-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:40:00.000Z,110,2021-12-27T04:42:44.757Z,44.66403,100,-66.36305,100,1.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,353,100,42.1,100,5,100,1.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,33.1,100,32.4,100,353,100,355,100,42.1,100,40.0,100
2021-12-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T04:50:00.000Z,110,2021-12-27T04:52:46.981Z,44.66432,100,-66.36318,100,1.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,355,100,41.4,100,5,100,1.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.4,100,355,100,356,100,41.4,100,40.0,100
2021-12-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:00:00.000Z,108,2021-12-27T05:02:43.804Z,44.66447,100,-66.36328,100,1.4,100,8.3,100,12.6,100,0.0,100,3.5,100,0.9,100,1.9,100,5.3,100,1.4,100,1.7,100,5.5,100,4.4,100,5.3,100,1008.2,100,35.6,100,356,100,44.6,100,5,100,1.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.6,100,356,100,357,100,44.6,100,43.6,100
2021-12-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:10:00.000Z,110,2021-12-27T05:15:53.507Z,44.66458,100,-66.36343000000001,100,1.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,356,100,40.0,100,5,100,1.4,1,3,1,1008.4,1,1008.4,100,1008.3,100,33.1,100,32.0,100,356,100,357,100,40.0,100,38.9,100
2021-12-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:20:00.000Z,110,2021-12-27T05:22:58.146Z,44.66465,100,-66.36346999999999,100,1.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,355,100,40.3,100,5,100,1.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,32.4,100,31.7,100,355,100,356,100,40.3,100,39.6,100
2021-12-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:30:00.000Z,110,2021-12-27T05:33:01.023Z,44.6647,100,-66.36352,100,1.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.7,100,352,100,43.2,100,5,100,1.6,1,3,1,1008.6,1,1008.6,100,1008.5,100,31.7,100,31.0,100,352,100,354,100,43.2,100,42.1,100
2021-12-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:40:00.000Z,110,2021-12-27T05:42:58.897Z,44.66473,100,-66.3635,100,1.1,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,354,100,39.6,100,5,100,1.5,1,2,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,33.1,100,354,100,355,100,39.6,100,38.9,100
2021-12-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T05:50:00.000Z,110,2021-12-27T05:52:59.175Z,44.66472,100,-66.36352,100,1.1,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,352,100,42.1,100,5,100,1.6,1,1,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,33.1,100,352,100,353,100,42.1,100,40.3,100
2021-12-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:00:00.000Z,108,2021-12-27T06:02:57.749Z,44.66473,100,-66.36348000000001,100,1.0,100,8.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,5.5,100,1.3,100,1.7,100,5.5,100,4.7,100,5.6,100,1008.8,100,36.0,100,354,100,44.3,100,5,100,1.8,1,2,1,1008.8,1,1008.8,100,1008.7,100,36.0,100,35.3,100,354,100,355,100,44.3,100,44.3,100
2021-12-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:10:00.000Z,110,2021-12-27T06:16:00.989Z,44.66477,100,-66.36357,100,1.0,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,1,100,43.9,100,5,100,1.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.9,100,1,100,2,100,43.9,100,43.9,100
2021-12-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:20:00.000Z,110,2021-12-27T06:23:04.652Z,44.66483,100,-66.36357,100,0.9,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.0,100,2,100,42.8,100,5,100,1.7,1,1,1,1008.9,1,1008.9,100,1008.8,100,36.0,100,35.6,100,2,100,3,100,42.8,100,41.8,100
2021-12-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:30:00.000Z,110,2021-12-27T06:33:01.351Z,44.6648,100,-66.36358,100,0.9,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,1,100,46.1,100,5,100,1.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,37.8,100,36.7,100,1,100,2,100,46.1,100,43.2,100
2021-12-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:40:00.000Z,110,2021-12-27T06:43:11.931Z,44.66485,100,-66.36365,100,1.0,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,5,100,46.8,100,5,100,1.8,1,2,1,1009.2,1,1009.2,100,1009.2,100,37.8,100,37.1,100,5,100,6,100,46.8,100,46.8,100
2021-12-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T06:50:00.000Z,110,2021-12-27T06:53:23.141Z,44.66485,100,-66.36365,100,0.7,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,7,100,46.1,100,5,100,2.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,35.6,100,7,100,8,100,46.1,100,45.7,100
2021-12-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:00:00.000Z,108,2021-12-27T07:03:24.519Z,44.66485,100,-66.36367,100,0.6,100,8.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,5.4,100,1.4,100,1.8,100,5.5,100,4.8,100,5.7,100,1009.7,100,36.4,100,3,100,43.2,100,5,100,2.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,35.6,100,3,100,4,100,43.2,100,41.8,100
2021-12-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:10:00.000Z,110,2021-12-27T07:16:28.257Z,44.66483,100,-66.36368,100,0.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,8,100,46.1,100,5,100,2.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.8,100,8,100,9,100,46.1,100,45.4,100
2021-12-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:20:00.000Z,110,2021-12-27T07:23:28.326Z,44.66485,100,-66.36375,100,0.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.4,100,5,100,46.1,100,5,100,2.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,37.4,100,36.7,100,5,100,6,100,46.1,100,43.9,100
2021-12-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:30:00.000Z,110,2021-12-27T07:33:34.755Z,44.66488,100,-66.36378,100,0.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,5,100,43.2,100,5,100,2.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.9,100,5,100,6,100,43.2,100,42.1,100
2021-12-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:40:00.000Z,110,2021-12-27T07:43:31.070Z,44.66487,100,-66.36377,100,0.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,2,100,41.8,100,5,100,2.0,1,3,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.8,100,2,100,3,100,41.8,100,41.0,100
2021-12-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T07:50:00.000Z,110,2021-12-27T07:52:29.743Z,44.66488,100,-66.3638,100,0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.6,100,0,100,42.5,100,5,100,1.9,1,3,1,1010.2,1,1010.2,100,1010.1,100,34.6,100,33.8,100,0,100,1,100,42.5,100,41.0,100
2021-12-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-27T08:00:00.000Z,108,2021-12-27T08:03:31.605Z,44.66485,100,-66.36383000000001,100,0.4,100,8.3,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.4,100,1.5,100,1.9,100,5.6,100,4.7,100,5.7,100,1010.2,100,35.3,100,2,100,44.3,100,5,100,2.0,1,2,1,1010.2,1,1010.2,100,1010.2,100,35.3,100,34.2,100,2,100,3,100,44.3,100,43.9,100
