sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:00:00.000Z,108,2022-07-15T00:08:00.943Z,45.4452,100,-60.95408000000001,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,7.4,100,0.7,100,0.9,100,8.2,100,5.2,100,10.5,100,1017.2,100,9.0,100,30,100,10.8,100,5,100,-0.3,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,9.4,100,30,100,33,100,10.8,100,11.5,100
2022-07-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:10:00.000Z,110,2022-07-15T00:17:58.648Z,,-1,,-1,15.9,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,59,100,11.2,100,5,100,-0.4,1,7.0,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,9.4,100,59,100,61,100,11.2,100,10.4,100
2022-07-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:20:00.000Z,110,2022-07-15T00:27:57.246Z,45.44518,100,-60.95408000000001,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,50,100,10.8,100,5,100,-0.4,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,8.6,100,50,100,52,100,10.8,100,10.1,100
2022-07-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:30:00.000Z,110,2022-07-15T00:36:56.971Z,45.44517000000001,100,-60.95408000000001,100,15.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,39,100,11.5,100,5,100,-0.1,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,9.7,100,9.0,100,39,100,41,100,11.5,100,10.8,100
2022-07-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:40:00.000Z,110,2022-07-15T00:47:59.117Z,45.44517000000001,100,-60.95407,100,15.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,28,100,10.4,100,5,100,0.1,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.4,100,28,100,30,100,10.4,100,10.4,100
2022-07-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T00:50:00.000Z,110,2022-07-15T00:57:02.596Z,45.44517000000001,100,-60.9541,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,30,100,11.5,100,5,100,0.1,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.4,100,30,100,32,100,11.5,100,11.2,100
2022-07-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:00:00.000Z,108,2022-07-15T01:07:04.952Z,45.44517000000001,100,-60.95408000000001,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.6,100,0.6,100,0.8,100,8.3,100,5.1,100,11.1,100,1017.3,100,11.5,100,46,100,13.0,100,5,100,-0.1,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,10.4,100,46,100,48,100,13.0,100,11.9,100
2022-07-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:10:00.000Z,110,2022-07-15T01:20:08.221Z,45.44515,100,-60.95408000000001,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,47,100,14.0,100,5,100,-0.3,1,5.0,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,11.5,100,47,100,49,100,14.0,100,13.0,100
2022-07-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:20:00.000Z,110,2022-07-15T01:27:08.592Z,45.44517000000001,100,-60.95405,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,45,100,14.4,100,5,100,-0.3,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,11.9,100,45,100,47,100,14.4,100,13.7,100
2022-07-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:30:00.000Z,110,2022-07-15T01:37:16.942Z,45.44517000000001,100,-60.95405,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,29,100,13.3,100,5,100,-0.2,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.4,100,29,100,31,100,13.3,100,13.0,100
2022-07-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:40:00.000Z,110,2022-07-15T01:47:09.610Z,45.44517000000001,100,-60.95405,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,30,100,14.4,100,5,100,-0.1,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,11.9,100,30,100,32,100,14.4,100,13.3,100
2022-07-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T01:50:00.000Z,110,2022-07-15T01:57:13.365Z,45.44515,100,-60.95405,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,24,100,14.0,100,5,100,0.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.4,100,24,100,25,100,14.0,100,13.0,100
2022-07-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:00:00.000Z,108,2022-07-15T02:07:13.255Z,45.44515,100,-60.95407,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,8.0,100,0.7,100,0.9,100,8.4,100,5.8,100,10.5,100,1017.0,100,13.7,100,42,100,15.8,100,5,100,-0.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,13.0,100,42,100,44,100,15.8,100,15.5,100
2022-07-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:10:00.000Z,110,2022-07-15T02:20:27.466Z,45.44517000000001,100,-60.954069999999994,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,44,100,15.1,100,5,100,-0.4,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.3,100,44,100,46,100,15.1,100,14.4,100
2022-07-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:20:00.000Z,110,2022-07-15T02:27:28.573Z,45.44517000000001,100,-60.95408000000001,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,57,100,15.5,100,5,100,-0.5,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.0,100,57,100,59,100,15.5,100,14.8,100
2022-07-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:30:00.000Z,110,2022-07-15T02:37:38.788Z,45.44517000000001,100,-60.954069999999994,100,15.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,64,100,16.6,100,5,100,-0.6,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,64,100,66,100,16.6,100,15.8,100
2022-07-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:40:00.000Z,110,2022-07-15T02:47:30.031Z,45.44513,100,-60.95408000000001,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,66,100,16.9,100,5,100,-0.7,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,14.8,100,66,100,68,100,16.9,100,16.6,100
2022-07-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T02:50:00.000Z,110,2022-07-15T02:57:36.334Z,45.44515,100,-60.95401999999999,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,67,100,16.9,100,5,100,-0.7,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.3,100,67,100,69,100,16.9,100,16.2,100
2022-07-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:00:00.000Z,108,2022-07-15T03:07:37.013Z,45.44513,100,-60.95405,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,8.1,100,5.5,100,10.0,100,1016.5,100,11.2,100,61,100,13.0,100,5,100,-0.6,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,10.4,100,61,100,63,100,13.0,100,12.2,100
2022-07-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:10:00.000Z,110,2022-07-15T03:20:48.363Z,45.44515,100,-60.95405,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,65,100,11.5,100,5,100,-0.6,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,8.6,100,65,100,66,100,11.5,100,10.4,100
2022-07-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:20:00.000Z,110,2022-07-15T03:27:51.260Z,45.44515,100,-60.95399999999999,100,14.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.2,100,44,100,9.0,100,5,100,-0.6,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,7.2,100,6.5,100,44,100,46,100,9.0,100,8.6,100
2022-07-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:30:00.000Z,110,2022-07-15T03:37:49.141Z,45.44517000000001,100,-60.95408000000001,100,14.8,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,52,100,10.4,100,5,100,-1.0,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,7.9,100,7.2,100,52,100,53,100,10.4,100,10.1,100
2022-07-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:40:00.000Z,110,2022-07-15T03:47:55.252Z,45.44513,100,-60.95408000000001,100,14.8,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,59,100,11.9,100,5,100,-1.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.1,100,59,100,61,100,11.9,100,10.8,100
2022-07-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T03:50:00.000Z,110,2022-07-15T03:58:01.191Z,45.44517000000001,100,-60.9541,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,66,100,11.5,100,5,100,-1.3,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,9.4,100,66,100,67,100,11.5,100,10.8,100
2022-07-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:00:00.000Z,108,2022-07-15T04:07:52.627Z,45.44518,100,-60.95407,100,14.7,100,14.9,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,8.2,100,0.6,100,0.8,100,8.7,100,5.8,100,10.5,100,1016.1,100,10.1,100,69,100,11.5,100,5,100,-1.2,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,9.7,100,69,100,71,100,11.5,100,11.2,100
2022-07-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:10:00.000Z,110,2022-07-15T04:20:00.513Z,45.44518,100,-60.95408000000001,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,74,100,10.1,100,5,100,-1.0,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.3,100,74,100,76,100,10.1,100,9.7,100
2022-07-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:20:00.000Z,110,2022-07-15T04:27:04.376Z,45.44515,100,-60.95407,100,14.7,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,70,100,9.7,100,5,100,-1.1,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,70,100,71,100,9.7,100,9.7,100
2022-07-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:30:00.000Z,110,2022-07-15T04:37:07.517Z,45.44517000000001,100,-60.9541,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,76,100,10.4,100,5,100,-1.2,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,8.6,100,76,100,78,100,10.4,100,10.1,100
2022-07-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:40:00.000Z,110,2022-07-15T04:47:00.381Z,45.44517000000001,100,-60.9541,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,70,100,11.9,100,5,100,-1.2,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.1,100,70,100,72,100,11.9,100,11.2,100
2022-07-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T04:50:00.000Z,110,2022-07-15T04:58:05.556Z,45.44517000000001,100,-60.9541,100,14.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,64,100,12.2,100,5,100,-1.3,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.1,100,64,100,65,100,12.2,100,11.5,100
2022-07-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:00:00.000Z,108,2022-07-15T05:07:11.175Z,45.44513,100,-60.95407,100,14.6,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.8,100,8.0,100,5.4,100,10.0,100,1015.8,100,10.8,100,51,100,12.2,100,5,100,-1.2,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,9.4,100,51,100,52,100,12.2,100,11.5,100
2022-07-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:10:00.000Z,110,2022-07-15T05:20:14.602Z,45.44515,100,-60.95408000000001,100,14.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,38,100,11.9,100,5,100,-1.0,1,7.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.1,100,38,100,40,100,11.9,100,11.5,100
2022-07-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:20:00.000Z,110,2022-07-15T05:27:21.353Z,45.44517000000001,100,-60.9541,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,51,100,11.9,100,5,100,-0.8,1,7.0,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,9.0,100,51,100,52,100,11.9,100,10.4,100
2022-07-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:30:00.000Z,110,2022-07-15T05:37:21.686Z,45.44517000000001,100,-60.9541,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,64,100,14.0,100,5,100,-0.8,1,7.0,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,11.9,100,64,100,66,100,14.0,100,13.7,100
2022-07-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:40:00.000Z,110,2022-07-15T05:47:19.413Z,45.44517000000001,100,-60.9541,100,14.8,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,55,100,13.3,100,5,100,-0.7,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,10.4,100,55,100,57,100,13.3,100,12.2,100
2022-07-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T05:50:00.000Z,110,2022-07-15T05:57:21.073Z,45.44517000000001,100,-60.954130000000006,100,14.7,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,43,100,13.3,100,5,100,-0.8,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.5,100,43,100,45,100,13.3,100,13.0,100
2022-07-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:00:00.000Z,108,2022-07-15T06:07:22.786Z,45.44518,100,-60.954130000000006,100,14.7,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,7.8,100,5.3,100,7.4,100,1015.7,100,11.5,100,39,100,12.6,100,5,100,-0.9,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.2,100,39,100,41,100,12.6,100,13.0,100
2022-07-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:10:00.000Z,110,2022-07-15T06:20:38.321Z,45.44518,100,-60.9541,100,14.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,52,100,12.2,100,5,100,-1.0,1,7.0,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,9.7,100,52,100,54,100,12.2,100,11.5,100
2022-07-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:20:00.000Z,110,2022-07-15T06:27:50.249Z,45.44518,100,-60.954130000000006,100,14.5,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,58,100,11.2,100,5,100,-1.2,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,8.6,100,58,100,59,100,11.2,100,9.7,100
2022-07-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:30:00.000Z,110,2022-07-15T06:37:38.694Z,45.44518,100,-60.95417,100,14.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,67,100,13.3,100,5,100,-1.2,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,10.1,100,67,100,69,100,13.3,100,13.0,100
2022-07-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:40:00.000Z,110,2022-07-15T06:47:46.699Z,45.44517000000001,100,-60.95417,100,14.4,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,78,100,14.0,100,5,100,-1.3,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.5,100,78,100,80,100,14.0,100,13.7,100
2022-07-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T06:50:00.000Z,110,2022-07-15T06:57:45.706Z,45.44518,100,-60.95415,100,14.4,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,60,100,11.5,100,5,100,-1.3,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,7.9,100,60,100,61,100,11.5,100,10.1,100
2022-07-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:00:00.000Z,108,2022-07-15T07:07:40.421Z,45.44518,100,-60.95418000000001,100,14.3,100,14.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,8.2,100,5.6,100,10.5,100,1014.9,100,7.2,100,40,100,8.3,100,5,100,-1.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,40,100,41,100,8.3,100,8.3,100
2022-07-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:10:00.000Z,110,2022-07-15T07:20:44.988Z,45.44517000000001,100,-60.95415,100,14.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.2,100,1,100,8.6,100,5,100,-1.2,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,7.2,100,7.2,100,1,100,4,100,8.6,100,8.6,100
2022-07-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:20:00.000Z,110,2022-07-15T07:27:51.360Z,45.44518,100,-60.9542,100,14.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,342,100,7.2,100,5,100,-1.0,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,5.4,100,5.4,100,342,100,346,100,7.2,100,7.2,100
2022-07-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:30:00.000Z,110,2022-07-15T07:37:45.196Z,45.44515,100,-60.95417,100,14.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.3,100,352,100,5.8,100,5,100,-1.0,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,4.3,100,4.7,100,352,100,355,100,5.8,100,5.8,100
2022-07-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:40:00.000Z,110,2022-07-15T07:47:56.865Z,45.44518,100,-60.9542,100,14.2,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,341,100,7.2,100,5,100,-0.9,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,341,100,345,100,7.2,100,7.2,100
2022-07-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-15T07:50:00.000Z,110,2022-07-15T07:56:58.794Z,45.4452,100,-60.9542,100,14.2,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,8,100,7.2,100,5,100,-1.0,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,6.1,100,8,100,11,100,7.2,100,7.6,100
