sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:00:00.000Z,108,2022-01-22T00:02:51.245Z,,-1,,-1,-9.4,100,7.0,20,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.9,100,1035.3,100,24.5,100,12,100,34.6,100,5,100,3,1,2.2,1,1035.3,1,1035.3,100,1035.3,100,24.5,100,23.0,100,12,100,13,100,34.6,100,32.8,100
2022-01-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:10:00.000Z,110,2022-01-22T00:12:59.643Z,,-1,,-1,-8.6,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.8,100,14,100,35.3,100,5,100,3,1,2.1,1,1035.4,1,1035.4,100,1035.3,100,24.8,100,23.0,100,14,100,16,100,35.3,100,34.9,100
2022-01-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:20:00.000Z,110,2022-01-22T00:23:04.356Z,,-1,,-1,-9.5,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.1,100,15,100,32.4,100,5,100,1,1,2.0,1,1035.4,1,1035.4,100,1035.3,100,24.1,100,23.0,100,15,100,17,100,32.4,100,32.8,100
2022-01-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:30:00.000Z,110,2022-01-22T00:33:12.704Z,,-1,,-1,-9.5,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.1,100,22,100,33.1,100,5,100,1,1,1.9,1,1035.4,1,1035.4,100,1035.4,100,24.1,100,23.0,100,22,100,24,100,33.1,100,32.4,100
2022-01-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:40:00.000Z,110,2022-01-22T00:43:05.127Z,,-1,,-1,-9.6,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.5,100,17,100,35.3,100,5,100,1,1,1.7,1,1035.3,1,1035.3,100,1035.3,100,24.5,100,23.8,100,17,100,18,100,35.3,100,34.9,100
2022-01-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T00:50:00.000Z,110,2022-01-22T00:53:05.730Z,,-1,,-1,-9.4,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.1,100,8,100,32.4,100,5,100,1,1,1.7,1,1035.4,1,1035.4,100,1035.4,100,24.1,100,23.0,100,8,100,9,100,32.4,100,32.4,100
2022-01-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:00:00.000Z,108,2022-01-22T01:03:06.754Z,,-1,,-1,-9.5,100,6.9,20,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.6,100,3.3,100,4.1,100,1035.5,100,23.8,100,20,100,32.0,100,5,100,1,1,1.8,1,1035.5,1,1035.5,100,1035.5,100,23.8,100,22.7,100,20,100,21,100,32.0,100,31.7,100
2022-01-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:10:00.000Z,110,2022-01-22T01:16:07.086Z,,-1,,-1,-9.5,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.5,100,16,100,33.8,100,5,100,1,1,1.5,1,1035.4,1,1035.4,100,1035.4,100,24.5,100,23.4,100,16,100,17,100,33.8,100,32.4,100
2022-01-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:20:00.000Z,110,2022-01-22T01:23:09.065Z,,-1,,-1,-9.4,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,24.1,100,20,100,34.6,100,5,100,1,1,1.3,1,1035.5,1,1035.5,100,1035.4,100,24.1,100,23.8,100,20,100,22,100,34.6,100,33.8,100
2022-01-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:30:00.000Z,110,2022-01-22T01:33:09.862Z,,-1,,-1,-9.7,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,24.5,100,16,100,35.3,100,5,100,1,1,1.0,1,1035.4,1,1035.4,100,1035.3,100,24.5,100,24.1,100,16,100,17,100,35.3,100,34.2,100
2022-01-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:40:00.000Z,110,2022-01-22T01:43:21.950Z,,-1,,-1,-9.7,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,25.2,100,10,100,33.5,100,5,100,1,1,0.9,1,1035.3,1,1035.3,100,1035.3,100,25.2,100,25.2,100,10,100,11,100,33.5,100,33.8,100
2022-01-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T01:50:00.000Z,110,2022-01-22T01:53:22.020Z,,-1,,-1,-9.8,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,26.3,100,20,100,40.3,100,5,100,0,1,0.8,1,1035.2,1,1035.2,100,1035.2,100,26.3,100,26.3,100,20,100,21,100,40.3,100,40.3,100
2022-01-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:00:00.000Z,108,2022-01-22T02:03:33.051Z,,-1,,-1,-10.2,100,6.9,20,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.8,100,3.6,100,3.9,100,1035.3,100,23.0,100,17,100,30.2,100,5,100,0,1,0.9,1,1035.3,1,1035.3,100,1035.3,100,23.0,100,23.0,100,17,100,18,100,30.2,100,30.6,100
2022-01-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:10:00.000Z,110,2022-01-22T02:17:36.854Z,,-1,,-1,-10.1,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,22.0,100,18,100,32.0,100,5,100,1,1,1.0,1,1035.5,1,1035.5,100,1035.4,100,22.0,100,22.0,100,18,100,19,100,32.0,100,31.7,100
2022-01-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:20:00.000Z,110,2022-01-22T02:23:38.571Z,,-1,,-1,-10.0,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,22.7,100,9,100,32.8,100,5,100,1,1,0.9,1,1035.5,1,1035.5,100,1035.5,100,22.7,100,22.3,100,9,100,10,100,32.8,100,32.4,100
2022-01-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:30:00.000Z,110,2022-01-22T02:33:40.096Z,,-1,,-1,-10.2,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,21.2,100,4,100,30.2,100,5,100,1,1,0.8,1,1035.6,1,1035.6,100,1035.5,100,21.2,100,21.2,100,4,100,4,100,30.2,100,29.9,100
2022-01-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:40:00.000Z,110,2022-01-22T02:42:41.075Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,22.7,100,7,100,34.6,100,5,100,1,1,0.6,1,1035.5,1,1035.5,100,1035.5,100,22.7,100,22.7,100,7,100,8,100,34.6,100,34.6,100
2022-01-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T02:50:00.000Z,110,2022-01-22T02:53:40.217Z,,-1,,-1,-10.2,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,21.6,100,13,100,30.2,100,5,100,3,1,0.6,1,1035.7,1,1035.7,100,1035.7,100,21.6,100,21.2,100,13,100,14,100,30.2,100,29.9,100
2022-01-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:00:00.000Z,108,2022-01-22T03:02:41.994Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.2,100,3.8,100,4.1,100,1035.5,100,19.1,100,26,100,25.6,100,5,100,2,1,0.2,1,1035.5,1,1035.5,100,1035.5,100,19.1,100,19.1,100,26,100,27,100,25.6,100,25.6,100
2022-01-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:10:00.000Z,110,2022-01-22T03:15:43.705Z,,-1,,-1,-9.8,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,20.2,100,8,100,29.2,100,5,100,0,1,0.0,1,1035.4,1,1035.4,100,1035.4,100,20.2,100,19.8,100,8,100,9,100,29.2,100,28.8,100
2022-01-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:20:00.000Z,110,2022-01-22T03:22:42.816Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,18.4,100,18,100,31.7,100,5,100,1,1,0.1,1,1035.5,1,1035.5,100,1035.5,100,18.4,100,18.0,100,18,100,19,100,31.7,100,31.0,100
2022-01-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:30:00.000Z,110,2022-01-22T03:32:47.203Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,19.8,100,12,100,28.4,100,5,100,0,1,0.0,1,1035.4,1,1035.4,100,1035.4,100,19.8,100,19.8,100,12,100,13,100,28.4,100,28.1,100
2022-01-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:40:00.000Z,110,2022-01-22T03:42:49.737Z,,-1,,-1,-10.2,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,16.9,100,11,100,30.6,100,5,100,0,1,0.0,1,1035.4,1,1035.4,100,1035.3,100,16.9,100,16.9,100,11,100,12,100,30.6,100,30.2,100
2022-01-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T03:50:00.000Z,110,2022-01-22T03:52:48.850Z,,-1,,-1,-10.2,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,15.8,100,359,100,22.0,100,5,100,8,1,-0.1,1,1035.4,1,1035.4,100,1035.3,100,15.8,100,15.8,100,359,100,0,100,22.0,100,21.6,100
2022-01-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:00:00.000Z,108,2022-01-22T04:02:52.280Z,,-1,,-1,-9.9,100,6.9,20,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.2,100,4.0,100,4.2,100,1035.1,100,15.1,100,13,100,21.2,100,5,100,8,1,-0.4,1,1035.1,1,1035.1,100,1035.1,100,15.1,100,15.1,100,13,100,14,100,21.2,100,20.9,100
2022-01-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:10:00.000Z,110,2022-01-22T04:16:01.653Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,15.5,100,4,100,25.6,100,5,100,8,1,-0.4,1,1035.0,1,1035.0,100,1035.0,100,15.5,100,15.5,100,4,100,5,100,25.6,100,25.2,100
2022-01-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:20:00.000Z,110,2022-01-22T04:23:14.115Z,,-1,,-1,-10.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,14.0,100,14,100,23.4,100,5,100,8,1,-0.4,1,1035.0,1,1035.0,100,1035.0,100,14.0,100,14.0,100,14,100,15,100,23.4,100,23.0,100
2022-01-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:30:00.000Z,110,2022-01-22T04:33:13.668Z,,-1,,-1,-9.8,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,14.0,100,15,100,20.2,100,5,100,8,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,14.0,100,14.0,100,15,100,15,100,20.2,100,20.2,100
2022-01-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:40:00.000Z,110,2022-01-22T04:43:17.909Z,,-1,,-1,-9.8,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,15.5,100,6,100,22.0,100,5,100,8,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,15.5,100,15.5,100,6,100,7,100,22.0,100,21.6,100
2022-01-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T04:50:00.000Z,110,2022-01-22T04:53:18.118Z,,-1,,-1,-9.9,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,14.0,100,22,100,25.2,100,5,100,8,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,14.0,100,14.0,100,22,100,22,100,25.2,100,24.8,100
2022-01-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:00:00.000Z,108,2022-01-22T05:03:15.638Z,,-1,,-1,-9.9,100,7.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.3,100,4.0,100,4.5,100,1034.8,100,10.8,100,36,100,20.2,100,5,100,8,1,-0.5,1,1034.8,1,1034.8,100,1034.8,100,10.8,100,10.8,100,36,100,37,100,20.2,100,20.2,100
2022-01-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:10:00.000Z,110,2022-01-22T05:16:18.316Z,,-1,,-1,-9.9,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,12.2,100,31,100,19.8,100,5,100,8,1,-0.7,1,1034.7,1,1034.7,100,1034.7,100,12.2,100,12.2,100,31,100,32,100,19.8,100,19.4,100
2022-01-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:20:00.000Z,110,2022-01-22T05:23:29.821Z,,-1,,-1,-10.0,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.4,100,7,100,19.4,100,5,100,8,1,-0.8,1,1034.7,1,1034.7,100,1034.7,100,9.4,100,9.4,100,7,100,7,100,19.4,100,19.1,100
2022-01-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:30:00.000Z,110,2022-01-22T05:33:22.276Z,,-1,,-1,-9.8,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.4,100,0,100,16.6,100,5,100,8,1,-1.0,1,1034.6,1,1034.6,100,1034.6,100,10.4,100,10.4,100,0,100,1,100,16.6,100,16.6,100
2022-01-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:40:00.000Z,110,2022-01-22T05:44:24.029Z,,-1,,-1,-9.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.2,100,2,100,20.5,100,5,100,8,1,-1.1,1,1034.4,1,1034.4,100,1034.4,100,12.2,100,12.2,100,2,100,3,100,20.5,100,19.8,100
2022-01-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T05:50:00.000Z,110,2022-01-22T05:53:22.795Z,,-1,,-1,-9.5,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,11.5,100,359,100,19.4,100,5,100,8,1,-1.3,1,1034.4,1,1034.4,100,1034.4,100,11.5,100,11.5,100,359,100,359,100,19.4,100,19.1,100
2022-01-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:00:00.000Z,108,2022-01-22T06:03:24.995Z,,-1,,-1,-9.5,100,7.1,20,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.9,100,3.7,100,4.3,100,1034.4,100,14.4,100,20,100,21.2,100,5,100,8,1,-1.2,1,1034.4,1,1034.4,100,1034.3,100,14.4,100,14.4,100,20,100,21,100,21.2,100,20.9,100
2022-01-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:10:00.000Z,110,2022-01-22T06:16:37.241Z,,-1,,-1,-9.8,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,9.4,100,24,100,18.0,100,5,100,6,1,-1.0,1,1034.4,1,1034.4,100,1034.4,100,9.4,100,9.4,100,24,100,23,100,18.0,100,18.4,100
2022-01-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:20:00.000Z,110,2022-01-22T06:22:36.549Z,,-1,,-1,-9.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,7.9,100,13,100,19.8,100,5,100,6,1,-1.1,1,1034.4,1,1034.4,100,1034.4,100,7.9,100,8.3,100,13,100,14,100,19.8,100,19.4,100
2022-01-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:30:00.000Z,110,2022-01-22T06:32:42.574Z,,-1,,-1,-9.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.4,100,13,100,18.4,100,5,100,6,1,-1.1,1,1034.4,1,1034.4,100,1034.3,100,10.4,100,10.1,100,13,100,14,100,18.4,100,18.4,100
2022-01-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:40:00.000Z,110,2022-01-22T06:42:43.030Z,,-1,,-1,-9.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,12.6,100,21,100,19.8,100,5,100,7,1,-1.3,1,1034.1,1,1034.1,100,1034.0,100,12.6,100,12.2,100,21,100,22,100,19.8,100,20.2,100
2022-01-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T06:50:00.000Z,110,2022-01-22T06:52:44.796Z,,-1,,-1,-9.2,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,11.5,100,23,100,18.4,100,5,100,7,1,-1.3,1,1034.0,1,1034.0,100,1034.0,100,11.5,100,11.2,100,23,100,24,100,18.4,100,18.7,100
2022-01-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:00:00.000Z,108,2022-01-22T07:02:41.163Z,,-1,,-1,-9.1,100,7.1,20,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.7,100,0.6,100,0.8,100,3.6,100,3.4,100,4.1,100,1033.9,100,11.5,100,9,100,20.2,100,5,100,8,1,-1.2,1,1033.9,1,1033.9,100,1033.9,100,11.5,100,11.2,100,9,100,10,100,20.2,100,19.4,100
2022-01-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:10:00.000Z,110,2022-01-22T07:15:56.077Z,,-1,,-1,-9.1,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,12.2,100,6,100,20.2,100,5,100,8,1,-1.2,1,1033.8,1,1033.8,100,1033.8,100,12.2,100,11.9,100,6,100,7,100,20.2,100,21.2,100
2022-01-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:20:00.000Z,110,2022-01-22T07:22:56.253Z,,-1,,-1,-9.0,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,16.6,100,31,100,23.8,100,5,100,8,1,-1.2,1,1033.9,1,1033.9,100,1033.8,100,16.6,100,15.5,100,31,100,32,100,23.8,100,23.0,100
2022-01-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:30:00.000Z,110,2022-01-22T07:33:00.423Z,,-1,,-1,-9.1,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,13.7,100,18,100,20.9,100,5,100,8,1,-1.3,1,1033.8,1,1033.8,100,1033.8,100,13.7,100,13.3,100,18,100,19,100,20.9,100,20.2,100
2022-01-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:40:00.000Z,110,2022-01-22T07:43:59.974Z,,-1,,-1,-9.1,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,12.2,100,30,100,21.6,100,5,100,6,1,-1.2,1,1033.8,1,1033.8,100,1033.8,100,12.2,100,11.5,100,30,100,31,100,21.6,100,19.4,100
2022-01-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T07:50:00.000Z,110,2022-01-22T07:53:02.578Z,,-1,,-1,-9.0,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,15.8,100,31,100,22.3,100,5,100,6,1,-1.4,1,1033.6,1,1033.6,100,1033.6,100,15.8,100,15.1,100,31,100,32,100,22.3,100,21.6,100
2022-01-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:00:00.000Z,108,2022-01-22T08:03:01.553Z,,-1,,-1,-9.2,100,7.1,20,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,1033.5,100,16.6,100,40,100,26.6,100,5,100,7,1,-1.4,1,1033.5,1,1033.5,100,1033.4,100,16.6,100,15.8,100,40,100,42,100,26.6,100,25.9,100
2022-01-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-22T08:10:00.000Z,110,2022-01-22T08:17:02.508Z,,-1,,-1,-9.2,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.6,100,17,100,24.5,100,5,100,7,1,-1.3,1,1033.5,1,1033.5,100,1033.5,100,16.6,100,15.5,100,17,100,18,100,24.5,100,22.3,100
