sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:00:00.000Z,108,2021-09-25T00:04:44.223Z,44.66313,100,-66.36386999999999,100,17.3,100,15.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.6,100,3.9,100,6.9,100,1022.1,100,18.4,100,157,100,22.0,100,5,100,3,1,0.3,1,1022.1,1,1022.1,100,1022.0,100,18.4,100,18.0,100,157,100,158,100,22.0,100,21.2,100
2021-09-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:10:00.000Z,110,2021-09-25T00:13:43.262Z,44.66328,100,-66.36373,100,17.6,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,154,100,20.5,100,5,100,3,1,0.4,1,1022.1,1,1022.1,100,1022.0,100,19.1,100,18.7,100,154,100,154,100,20.5,100,20.5,100
2021-09-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:20:00.000Z,110,2021-09-25T00:23:49.889Z,44.66377,100,-66.36346999999999,100,16.9,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,151,100,21.6,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.4,100,151,100,151,100,21.6,100,21.2,100
2021-09-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:30:00.000Z,110,2021-09-25T00:32:53.543Z,44.66442,100,-66.36346999999999,100,17.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,151,100,25.6,100,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.8,100,22.0,100,21.6,100,151,100,152,100,25.6,100,24.8,100
2021-09-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:40:00.000Z,110,2021-09-25T00:42:47.876Z,44.66487,100,-66.36375,100,17.1,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,152,100,26.3,100,5,100,0,1,0.4,1,1021.8,1,1021.8,100,1021.7,100,21.6,100,21.2,100,152,100,153,100,26.3,100,25.2,100
2021-09-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T00:50:00.000Z,110,2021-09-25T00:52:52.061Z,44.66513,100,-66.36398,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,155,100,23.8,100,5,100,0,1,0.4,1,1021.7,1,1021.7,100,1021.6,100,21.6,100,21.2,100,155,100,155,100,23.8,100,23.4,100
2021-09-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:00:00.000Z,108,2021-09-25T01:02:48.894Z,44.6651,100,-66.36399999999999,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.9,100,4.0,100,7.1,100,1021.6,100,20.5,100,136,100,23.0,100,5,100,0,1,0.3,1,1021.6,1,1021.6,100,1021.5,100,20.5,100,19.1,100,136,100,138,100,23.0,100,22.7,100
2021-09-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:10:00.000Z,110,2021-09-25T01:16:04.731Z,44.66517,100,-66.36403,100,17.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,125,100,24.5,100,5,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,21.6,100,18.7,100,125,100,126,100,24.5,100,22.0,100
2021-09-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:20:00.000Z,110,2021-09-25T01:23:02.023Z,44.66525,100,-66.36412,100,17.1,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,125,100,26.3,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.2,100,22.7,100,20.5,100,125,100,126,100,26.3,100,25.2,100
2021-09-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:30:00.000Z,110,2021-09-25T01:33:04.805Z,44.66527,100,-66.3642,100,17.3,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,126,100,27.4,100,5,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,24.8,100,22.0,100,126,100,127,100,27.4,100,25.9,100
2021-09-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:40:00.000Z,110,2021-09-25T01:43:10.919Z,44.6653,100,-66.3643,100,17.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,127,100,28.1,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,22.3,100,127,100,128,100,28.1,100,27.0,100
2021-09-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T01:50:00.000Z,110,2021-09-25T01:53:10.359Z,44.6653,100,-66.36426999999999,100,17.2,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,128,100,29.5,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.0,100,25.9,100,23.4,100,128,100,129,100,29.5,100,27.0,100
2021-09-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:00:00.000Z,108,2021-09-25T02:03:06.694Z,44.66532,100,-66.36425,100,17.0,100,15.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.7,100,5.4,100,3.6,100,6.7,100,1021.0,100,25.2,100,128,100,28.8,100,5,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,22.0,100,128,100,130,100,28.8,100,25.9,100
2021-09-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:10:00.000Z,110,2021-09-25T02:16:07.725Z,44.66532,100,-66.36426999999999,100,16.9,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,130,100,26.6,100,5,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,20.5,100,130,100,132,100,26.6,100,23.8,100
2021-09-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:20:00.000Z,110,2021-09-25T02:23:09.001Z,44.6653,100,-66.3643,100,16.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,132,100,25.9,100,5,100,8,1,-1.0,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,20.5,100,132,100,133,100,25.9,100,24.1,100
2021-09-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:30:00.000Z,110,2021-09-25T02:32:23.538Z,44.665279999999996,100,-66.36418,100,16.7,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,133,100,26.3,100,5,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,21.2,100,133,100,134,100,26.3,100,25.2,100
2021-09-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:40:00.000Z,110,2021-09-25T02:42:24.603Z,44.66528,100,-66.36415,100,16.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,134,100,27.0,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.6,100,23.4,100,21.2,100,134,100,135,100,27.0,100,25.2,100
2021-09-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T02:50:00.000Z,110,2021-09-25T02:53:26.769Z,44.665279999999996,100,-66.36412,100,16.5,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,138,100,25.6,100,5,100,8,1,-1.4,1,1020.6,1,1020.6,100,1020.5,100,23.0,100,21.6,100,138,100,139,100,25.6,100,24.8,100
2021-09-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:00:00.000Z,108,2021-09-25T03:03:23.358Z,44.66525,100,-66.36407,100,16.5,100,14.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,4.9,100,3.5,100,4.3,100,1020.6,100,22.7,100,142,100,24.8,100,5,100,7,1,-1.5,1,1020.6,1,1020.6,100,1020.5,100,22.7,100,21.6,100,142,100,144,100,24.8,100,24.5,100
2021-09-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:10:00.000Z,110,2021-09-25T03:15:24.740Z,44.66527,100,-66.36407,100,16.3,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,140,100,24.1,100,5,100,6,1,-1.6,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.6,100,140,100,142,100,24.1,100,24.1,100
2021-09-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:20:00.000Z,110,2021-09-25T03:22:29.712Z,44.66522,100,-66.36397,100,16.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,144,100,25.6,100,5,100,6,1,-1.7,1,1020.3,1,1020.3,100,1020.2,100,23.0,100,22.7,100,144,100,146,100,25.6,100,25.6,100
2021-09-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:30:00.000Z,110,2021-09-25T03:32:29.767Z,44.66522,100,-66.36392,100,16.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,150,100,24.8,100,5,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.1,100,22.0,100,22.3,100,150,100,152,100,24.8,100,24.8,100
2021-09-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:40:00.000Z,110,2021-09-25T03:42:31.152Z,44.66523,100,-66.36397,100,16.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,144,100,25.6,100,5,100,7,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,22.7,100,144,100,146,100,25.6,100,26.3,100
2021-09-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T03:50:00.000Z,110,2021-09-25T03:53:42.055Z,44.66527,100,-66.36405,100,16.3,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,142,100,25.9,100,5,100,7,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.8,100,142,100,144,100,25.9,100,26.3,100
2021-09-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:00:00.000Z,108,2021-09-25T04:02:45.863Z,44.66528,100,-66.36405,100,16.4,100,14.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,4.5,100,3.5,100,5.7,100,1019.8,100,24.1,100,144,100,27.4,100,5,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,24.5,100,144,100,146,100,27.4,100,27.4,100
2021-09-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:10:00.000Z,110,2021-09-25T04:15:46.672Z,44.66527,100,-66.36403,100,16.3,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,144,100,26.6,100,5,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,24.5,100,144,100,147,100,26.6,100,27.0,100
2021-09-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:20:00.000Z,110,2021-09-25T04:22:45.094Z,44.66528,100,-66.36405,100,16.4,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,146,100,27.4,100,5,100,8,1,-1.6,1,1019.7,1,1019.7,100,1019.6,100,24.1,100,24.5,100,146,100,148,100,27.4,100,27.7,100
2021-09-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:30:00.000Z,110,2021-09-25T04:33:50.213Z,44.665279999999996,100,-66.36405,100,16.4,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.5,100,146,100,27.7,100,5,100,7,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,24.5,100,24.8,100,146,100,149,100,27.7,100,28.1,100
2021-09-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:40:00.000Z,110,2021-09-25T04:43:47.657Z,44.6653,100,-66.3641,100,16.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.5,100,140,100,27.7,100,5,100,7,1,-1.6,1,1019.6,1,1019.6,100,1019.5,100,24.5,100,24.5,100,140,100,142,100,27.7,100,28.4,100
2021-09-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T04:50:00.000Z,110,2021-09-25T04:52:46.679Z,44.6653,100,-66.36413,100,16.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,141,100,26.3,100,5,100,6,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,23.8,100,141,100,143,100,26.3,100,26.3,100
2021-09-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:00:00.000Z,108,2021-09-25T05:04:03.119Z,44.6653,100,-66.36413,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,4.7,100,3.3,100,4.8,100,1019.4,100,23.8,100,138,100,25.9,100,5,100,7,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,23.8,100,138,100,140,100,25.9,100,25.9,100
2021-09-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:10:00.000Z,110,2021-09-25T05:16:30.216Z,44.66527,100,-66.36399999999999,100,16.0,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,138,100,27.7,100,5,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.3,100,24.1,100,24.5,100,138,100,140,100,27.7,100,28.1,100
2021-09-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:20:00.000Z,110,2021-09-25T05:24:00.738Z,44.66515,100,-66.36381999999999,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,148,100,26.3,100,5,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,23.8,100,148,100,151,100,26.3,100,26.3,100
2021-09-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:30:00.000Z,110,2021-09-25T05:34:05.026Z,44.66507,100,-66.36368,100,15.9,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,155,100,24.5,100,5,100,6,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,22.0,100,155,100,157,100,24.5,100,24.8,100
2021-09-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:40:00.000Z,110,2021-09-25T05:43:09.967Z,44.66508,100,-66.3637,100,15.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,153,100,24.8,100,5,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,22.0,100,153,100,155,100,24.8,100,25.2,100
2021-09-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T05:50:00.000Z,110,2021-09-25T05:53:06.191Z,44.66512,100,-66.3638,100,15.9,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,149,100,24.5,100,5,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,21.2,100,149,100,151,100,24.5,100,25.2,100
2021-09-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:00:00.000Z,108,2021-09-25T06:03:11.906Z,44.66513,100,-66.36388000000001,100,16.0,100,14.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.8,100,4.2,100,3.5,100,3.1,100,1019.4,100,21.2,100,146,100,23.8,100,5,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,21.2,100,146,100,148,100,23.8,100,24.1,100
2021-09-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:10:00.000Z,110,2021-09-25T06:17:14.234Z,44.66512,100,-66.36386999999999,100,15.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,141,100,22.7,100,5,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,20.5,100,141,100,143,100,22.7,100,22.7,100
2021-09-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:20:00.000Z,110,2021-09-25T06:26:50.281Z,44.66507,100,-66.36386999999999,100,16.0,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,142,100,23.0,100,5,100,6,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,20.5,100,142,100,144,100,23.0,100,23.4,100
2021-09-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:30:00.000Z,110,2021-09-25T06:32:22.198Z,44.66495,100,-66.36395,100,15.8,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,145,100,22.0,100,5,100,6,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.4,100,145,100,147,100,22.0,100,21.6,100
2021-09-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:40:00.000Z,110,2021-09-25T06:43:24.039Z,44.66472,100,-66.36377,100,15.8,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,149,100,20.9,100,5,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,18.7,100,149,100,150,100,20.9,100,21.2,100
2021-09-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T06:50:00.000Z,110,2021-09-25T06:53:23.517Z,44.6644,100,-66.3636,100,15.8,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,150,100,20.5,100,5,100,6,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.7,100,150,100,152,100,20.5,100,20.9,100
2021-09-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:00:00.000Z,108,2021-09-25T07:02:27.077Z,44.66402,100,-66.36365,100,15.8,100,14.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.3,100,3.9,100,4.5,100,1019.3,100,18.7,100,151,100,21.2,100,5,100,6,1,-0.6,1,1019.3,1,1019.3,100,1019.2,100,18.7,100,18.7,100,151,100,153,100,21.2,100,20.9,100
2021-09-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:10:00.000Z,110,2021-09-25T07:15:31.965Z,44.663579999999996,100,-66.36363,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,153,100,21.2,100,5,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.2,100,19.1,100,19.1,100,153,100,155,100,21.2,100,21.6,100
2021-09-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:20:00.000Z,110,2021-09-25T07:22:30.162Z,44.66288,100,-66.3642,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,155,100,20.9,100,5,100,6,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.7,100,155,100,157,100,20.9,100,21.2,100
2021-09-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:30:00.000Z,110,2021-09-25T07:32:30.582Z,44.66255,100,-66.36482,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,160,100,22.0,100,5,100,8,1,-0.5,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,19.1,100,160,100,163,100,22.0,100,21.6,100
2021-09-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:40:00.000Z,110,2021-09-25T07:43:28.187Z,44.66255,100,-66.36551999999999,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,164,100,22.7,100,5,100,8,1,-0.4,1,1019.2,1,1019.2,100,1019.1,100,20.2,100,19.4,100,164,100,167,100,22.7,100,21.6,100
2021-09-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T07:50:00.000Z,110,2021-09-25T07:52:41.838Z,44.66255,100,-66.36578,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,170,100,21.2,100,5,100,6,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.3,100,170,100,172,100,21.2,100,20.5,100
2021-09-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-25T08:00:00.000Z,108,2021-09-25T08:02:42.968Z,44.66255,100,-66.3659,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,6.1,100,4.5,100,6.9,100,1019.4,100,18.7,100,162,100,21.6,100,5,100,5,1,-0.1,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,18.4,100,162,100,163,100,21.6,100,20.9,100
