sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:00:00.000Z,108,2021-03-12T00:10:42.178Z,45.44575,100,-60.95483,100,3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.7,100,3.8,100,3.6,100,1019.0,100,31.7,100,225,100,38.5,100,5.0,100,-2.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,31.7,100,30.6,100,225,100,226,100,38.5,100,37.8,100
2021-03-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:10:00.000Z,110,2021-03-12T00:20:41.894Z,,-1,,-1,4.1,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.9,100,224,100,43.2,100,5.0,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,34.9,100,33.5,100,224,100,225,100,43.2,100,39.2,100
2021-03-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:20:00.000Z,110,2021-03-12T00:30:31.118Z,45.44575,100,-60.95486999999999,100,3.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.0,100,221,100,44.3,100,5.0,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,36.0,100,34.2,100,221,100,222,100,44.3,100,41.8,100
2021-03-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:30:00.000Z,110,2021-03-12T00:40:31.066Z,45.44575,100,-60.95483,100,3.3,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.7,100,227,100,41.4,100,5.0,100,-2.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,31.7,100,30.2,100,227,100,228,100,41.4,100,39.2,100
2021-03-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:40:00.000Z,110,2021-03-12T00:50:32.904Z,45.44577,100,-60.95483,100,3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,225,100,40.0,100,5.0,100,-2.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,29.5,100,225,100,226,100,40.0,100,38.5,100
2021-03-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T00:50:00.000Z,110,2021-03-12T01:03:01.204Z,45.44577,100,-60.95483,100,3.3,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,219,100,42.1,100,5.0,100,-2.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,31.7,100,219,100,220,100,42.1,100,40.7,100
2021-03-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:00:00.000Z,108,2021-03-12T01:09:38.435Z,45.44577,100,-60.95483,100,3.4,100,0.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,5.1,100,1.1,100,1.3,100,5.2,100,4.1,100,28.6,0,1018.6,100,33.8,100,221,100,40.3,100,5.0,100,-2.1,1,6,1,1018.6,1,1018.6,100,1018.6,100,33.8,100,32.4,100,221,100,222,100,40.3,100,38.9,100
2021-03-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:10:00.000Z,110,2021-03-12T01:22:49.108Z,45.44578,100,-60.95482,100,3.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,221,100,40.0,100,5.0,100,-2.0,1,6,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,30.2,100,221,100,222,100,40.0,100,38.2,100
2021-03-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:20:00.000Z,110,2021-03-12T01:29:52.250Z,45.4458,100,-60.95483,100,3.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,219,100,40.0,100,5.0,100,-2.1,1,6,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,31.3,100,219,100,220,100,40.0,100,38.5,100
2021-03-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:30:00.000Z,110,2021-03-12T01:39:53.808Z,45.4458,100,-60.95482,100,3.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,218,100,40.7,100,5.0,100,-1.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,32.4,100,218,100,219,100,40.7,100,40.0,100
2021-03-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:40:00.000Z,110,2021-03-12T01:49:56.543Z,45.44577,100,-60.95483,100,3.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.0,100,216,100,37.1,100,5.0,100,-1.7,1,6,1,1018.5,1,1018.5,100,1018.4,100,31.0,100,29.2,100,216,100,217,100,37.1,100,35.3,100
2021-03-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T01:50:00.000Z,110,2021-03-12T02:02:03.904Z,45.44578,100,-60.95483,100,3.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,213,100,40.3,100,5.0,100,-1.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,28.8,100,213,100,214,100,40.3,100,39.2,100
2021-03-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:00:00.000Z,108,2021-03-12T02:09:57.024Z,45.44577,100,-60.95485,100,3.6,100,1.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,5.2,100,1.0,100,1.2,100,5.3,100,4.1,100,25.0,100,1017.9,100,32.0,100,213,100,36.4,100,5.0,100,-2.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,30.6,100,213,100,214,100,36.4,100,35.6,100
2021-03-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:10:00.000Z,110,2021-03-12T02:22:56.189Z,45.44578,100,-60.95483,100,3.6,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,212,100,37.8,100,5.0,100,-2.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,29.9,100,212,100,214,100,37.8,100,36.4,100
2021-03-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:20:00.000Z,110,2021-03-12T02:30:06.589Z,45.44578,100,-60.95483,100,3.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.7,100,212,100,44.3,100,5.0,100,-2.3,1,7,1,1017.5,1,1017.5,100,1017.5,100,36.7,100,34.9,100,212,100,213,100,44.3,100,42.5,100
2021-03-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:30:00.000Z,110,2021-03-12T02:40:11.815Z,45.44578,100,-60.95482,100,3.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.7,100,211,100,43.6,100,5.0,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,36.7,100,34.9,100,211,100,212,100,43.6,100,41.8,100
2021-03-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:40:00.000Z,110,2021-03-12T02:50:16.205Z,45.44577,100,-60.95485,100,3.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,213,100,40.7,100,5.0,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.2,100,32.0,100,30.6,100,213,100,214,100,40.7,100,38.2,100
2021-03-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T02:50:00.000Z,110,2021-03-12T03:00:19.845Z,45.44577,100,-60.95483,100,3.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,224,100,36.7,100,5.0,100,-2.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,22.3,100,224,100,225,100,36.7,100,35.6,100
2021-03-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:00:00.000Z,108,2021-03-12T03:10:15.683Z,45.44577,100,-60.95482,100,3.8,100,0.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,5.0,100,1.0,100,1.3,100,5.2,100,4.1,100,3.8,100,1017.1,100,22.3,100,237,100,31.0,100,5.0,100,-1.9,1,8,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.2,100,237,100,238,100,31.0,100,29.9,100
2021-03-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:10:00.000Z,110,2021-03-12T03:23:14.482Z,45.44577,100,-60.95482,100,4.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,231,100,40.3,100,5.0,100,-2.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,29.5,100,231,100,232,100,40.3,100,39.6,100
2021-03-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:20:00.000Z,110,2021-03-12T03:30:20.508Z,45.44577,100,-60.95482,100,3.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.2,100,228,100,46.1,100,5.0,100,-2.7,1,8,1,1016.2,1,1016.2,100,1016.2,100,34.2,100,32.4,100,228,100,229,100,46.1,100,43.2,100
2021-03-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:30:00.000Z,110,2021-03-12T03:40:19.768Z,45.44578,100,-60.95478000000001,100,3.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.7,100,214,100,49.3,100,5.0,100,-3.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,40.7,100,38.5,100,214,100,215,100,49.3,100,46.8,100
2021-03-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:40:00.000Z,110,2021-03-12T03:50:21.552Z,45.4458,100,-60.95478000000001,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.0,100,213,100,49.0,100,5.0,100,-3.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,40.0,100,37.4,100,213,100,214,100,49.0,100,48.6,100
2021-03-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T03:50:00.000Z,110,2021-03-12T04:00:28.235Z,45.4458,100,-60.9548,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,213,100,45.0,100,5.0,100,-2.9,1,8,1,1015.7,1,1015.7,100,1015.7,100,36.4,100,34.2,100,213,100,214,100,45.0,100,43.2,100
2021-03-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:00:00.000Z,108,2021-03-12T04:10:29.967Z,45.44582,100,-60.95483,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.0,100,5.3,100,1.3,100,1.6,100,5.2,100,4.4,100,28.6,0,1015.5,100,39.2,100,209,100,48.6,100,5.0,100,-3.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,39.2,100,37.1,100,209,100,210,100,48.6,100,48.2,100
2021-03-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:10:00.000Z,110,2021-03-12T04:22:30.593Z,45.44582,100,-60.95483,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.8,100,203,100,50.8,100,5.0,100,-3.5,1,8,1,1015.1,1,1015.1,100,1015.1,100,41.8,100,39.2,100,203,100,204,100,50.8,100,49.0,100
2021-03-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:20:00.000Z,110,2021-03-12T04:30:36.478Z,45.4458,100,-60.95483,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,205,100,49.3,100,5.0,100,-3.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,37.4,100,205,100,206,100,49.3,100,47.5,100
2021-03-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:30:00.000Z,110,2021-03-12T04:40:38.518Z,45.44582,100,-60.95482,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.6,100,205,100,49.3,100,5.0,100,-3.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,39.6,100,37.4,100,205,100,206,100,49.3,100,47.2,100
2021-03-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:40:00.000Z,110,2021-03-12T04:49:39.681Z,45.44582,100,-60.95482,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.0,100,208,100,49.0,100,5.0,100,-3.5,1,6,1,1014.9,1,1014.9,100,1014.9,100,40.0,100,37.8,100,208,100,209,100,49.0,100,47.2,100
2021-03-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T04:50:00.000Z,110,2021-03-12T04:59:38.396Z,45.44582,100,-60.95483,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.3,100,207,100,49.7,100,5.0,100,-3.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,40.3,100,38.2,100,207,100,208,100,49.7,100,46.4,100
2021-03-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:00:00.000Z,108,2021-03-12T05:09:43.757Z,45.44583,100,-60.95486999999999,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.1,100,1.2,100,1.4,100,5.0,100,4.1,100,3.9,100,1014.7,100,40.3,100,208,100,49.7,100,5.0,100,-3.3,1,6,1,1014.7,1,1014.7,100,1014.6,100,40.3,100,38.5,100,208,100,209,100,49.7,100,46.8,100
2021-03-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:10:00.000Z,110,2021-03-12T05:22:54.210Z,45.44578,100,-60.95485,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.5,100,212,100,42.5,100,5.0,100,-3.0,1,6,1,1014.8,1,1014.8,100,1014.8,100,33.5,100,32.0,100,212,100,213,100,42.5,100,40.7,100
2021-03-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:20:00.000Z,110,2021-03-12T05:29:53.343Z,45.44578,100,-60.95485,100,3.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,223,100,39.2,100,5.0,100,-2.5,1,6,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,27.7,100,223,100,225,100,39.2,100,37.8,100
2021-03-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:30:00.000Z,110,2021-03-12T05:39:54.347Z,45.4458,100,-60.95486999999999,100,3.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,232,100,32.4,100,5.0,100,-2.3,1,6,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.3,100,232,100,233,100,32.4,100,31.3,100
2021-03-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:40:00.000Z,110,2021-03-12T05:49:57.556Z,45.4458,100,-60.95488,100,3.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,231,100,33.1,100,5.0,100,-2.3,1,6,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.3,100,231,100,233,100,33.1,100,31.3,100
2021-03-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T05:50:00.000Z,110,2021-03-12T05:59:55.907Z,45.44582,100,-60.95488,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,215,100,50.8,100,5.0,100,-2.8,1,6,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,32.8,100,215,100,216,100,50.8,100,48.6,100
2021-03-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:00:00.000Z,108,2021-03-12T06:10:02.250Z,45.4458,100,-60.95483,100,3.9,100,1.0,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,4.5,100,1.0,100,1.3,100,4.9,100,3.8,100,3.7,100,1014.0,100,40.0,100,209,100,47.9,100,5.0,100,-3.0,1,6,1,1014.0,1,1014.0,100,1014.0,100,40.0,100,38.2,100,209,100,210,100,47.9,100,45.4,100
2021-03-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:10:00.000Z,110,2021-03-12T06:23:02.267Z,45.4458,100,-60.95486999999999,100,3.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,210,100,45.4,100,5.0,100,-2.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.2,100,210,100,211,100,45.4,100,42.8,100
2021-03-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:20:00.000Z,110,2021-03-12T06:30:09.499Z,45.44578,100,-60.95486999999999,100,3.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,222,100,37.4,100,5.0,100,-2.0,1,6,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,222,100,224,100,37.4,100,35.6,100
2021-03-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:30:00.000Z,110,2021-03-12T06:40:07.443Z,45.4458,100,-60.95483,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,219,100,38.2,100,5.0,100,-1.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.2,100,219,100,220,100,38.2,100,33.8,100
2021-03-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:40:00.000Z,110,2021-03-12T06:50:23.665Z,45.4458,100,-60.95483,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,216,100,43.6,100,5.0,100,-2.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,33.8,100,216,100,218,100,43.6,100,43.6,100
2021-03-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T06:50:00.000Z,110,2021-03-12T07:01:27.342Z,45.4458,100,-60.95486999999999,100,3.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,214,100,45.0,100,5.0,100,-2.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,37.1,100,35.3,100,214,100,216,100,45.0,100,42.8,100
2021-03-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:00:00.000Z,108,2021-03-12T07:10:24.618Z,45.4458,100,-60.95485,100,4.0,100,1.0,100,12.6,100,0.0,100,3.6,100,0.8,100,1.7,100,4.7,100,1.1,100,1.4,100,5.0,100,4.2,100,28.6,0,1013.2,100,37.8,100,218,100,47.9,100,5.0,100,-2.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,36.0,100,218,100,219,100,47.9,100,46.1,100
2021-03-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:10:00.000Z,110,2021-03-12T07:23:25.933Z,45.44578,100,-60.95486999999999,100,4.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,222,100,42.1,100,5.0,100,-1.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,33.5,100,222,100,223,100,42.1,100,41.4,100
2021-03-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:20:00.000Z,110,2021-03-12T07:30:30.512Z,45.44575,100,-60.95483,100,4.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.4,100,217,100,43.2,100,5.0,100,-2.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,36.4,100,34.2,100,217,100,219,100,43.2,100,41.0,100
2021-03-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:30:00.000Z,110,2021-03-12T07:40:31.899Z,45.44578,100,-60.95482,100,4.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.2,100,214,100,45.4,100,5.0,100,-2.5,1,8,1,1012.6,1,1012.6,100,1012.5,100,39.2,100,36.7,100,214,100,216,100,45.4,100,43.9,100
2021-03-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:40:00.000Z,110,2021-03-12T07:50:35.673Z,45.44577,100,-60.95485,100,4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,218,100,47.2,100,5.0,100,-2.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,35.3,100,218,100,219,100,47.2,100,46.4,100
2021-03-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-12T07:50:00.000Z,110,2021-03-12T08:00:32.499Z,45.44577,100,-60.9548,100,4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,220,100,41.0,100,5.0,100,-2.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,33.8,100,32.4,100,220,100,222,100,41.0,100,39.6,100
