sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:00:00.000Z,108,2022-02-06T00:04:43.220Z,45.44545,100,-60.953669999999995,100,-3.6,100,1.8,100,12.3,100,0.0,100,2.8,100,0.6,100,1.4,100,4.8,100,1.0,100,1.2,100,4.9,100,3.8,100,10.5,100,1008.9,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:10:00.000Z,110,2022-02-06T00:14:41.456Z,,-1,,-1,-2.6,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,2,1,4.6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:20:00.000Z,110,2022-02-06T00:24:48.615Z,45.44545,100,-60.953669999999995,100,-4.0,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:30:00.000Z,110,2022-02-06T00:34:42.716Z,45.44547,100,-60.95365,100,-4.0,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,3,1,4.3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:40:00.000Z,110,2022-02-06T00:44:42.755Z,45.44545,100,-60.953669999999995,100,-4.1,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T00:50:00.000Z,110,2022-02-06T00:54:54.386Z,45.44543,100,-60.95368000000001,100,-4.1,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,1,1,4.6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:00:00.000Z,108,2022-02-06T01:04:59.580Z,45.44545,100,-60.9537,100,-4.5,100,1.8,100,12.3,100,0.0,100,2.8,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.4,100,4.0,100,10.0,100,1010.0,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1010.0,1,1010.0,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:10:00.000Z,110,2022-02-06T01:18:07.897Z,45.44545,100,-60.9537,100,-4.6,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:20:00.000Z,110,2022-02-06T01:25:09.784Z,45.44543,100,-60.95372,100,-4.3,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:30:00.000Z,110,2022-02-06T01:36:15.388Z,45.44545,100,-60.95368000000001,100,-4.6,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:40:00.000Z,110,2022-02-06T01:45:11.586Z,45.44545,100,-60.95368000000001,100,-4.7,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T01:50:00.000Z,110,2022-02-06T01:55:20.504Z,45.44545,100,-60.9537,100,-4.7,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,3,1,4.9,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:00:00.000Z,108,2022-02-06T02:05:15.953Z,45.44547,100,-60.95373000000001,100,-4.6,100,1.8,100,12.3,100,0.0,100,2.8,100,0.8,100,1.7,100,4.6,100,1.2,100,1.5,100,4.7,100,4.0,100,4.7,100,1012.2,100,,-1,,-1,,-1,4,100,3,1,4.9,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:10:00.000Z,110,2022-02-06T02:18:21.806Z,45.4454,100,-60.95365,100,-4.8,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:20:00.000Z,110,2022-02-06T02:25:27.414Z,45.44547,100,-60.953619999999994,100,-4.9,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:30:00.000Z,110,2022-02-06T02:35:24.895Z,45.44545,100,-60.95363,100,-5.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:40:00.000Z,110,2022-02-06T02:45:20.339Z,45.445479999999996,100,-60.9536,100,-4.9,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,3,1,5.1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T02:50:00.000Z,110,2022-02-06T02:55:31.887Z,45.44548,100,-60.95356999999999,100,-5.0,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:00:00.000Z,108,2022-02-06T03:05:40.202Z,45.44547,100,-60.95358,100,-5.0,100,1.8,100,12.3,100,0.0,100,2.8,100,0.8,100,2.4,100,4.5,100,1.2,100,1.5,100,4.8,100,4.1,100,4.7,100,1013.8,100,,-1,,-1,,-1,4,100,3,1,4.9,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:10:00.000Z,110,2022-02-06T03:17:36.502Z,45.44545,100,-60.9536,100,-5.2,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,3,1,5.2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:20:00.000Z,110,2022-02-06T03:24:47.084Z,45.445479999999996,100,-60.9536,100,-5.2,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1,1,5.6,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:30:00.000Z,110,2022-02-06T03:34:37.411Z,45.44547,100,-60.95362,100,-5.3,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1,1,5.9,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:40:00.000Z,110,2022-02-06T03:44:44.763Z,45.445479999999996,100,-60.953630000000004,100,-5.2,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,1,1,6.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T03:50:00.000Z,110,2022-02-06T04:01:46.213Z,45.44548,100,-60.95358,100,-5.5,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1,1,6.2,1,1015.6,1,1015.6,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:00:00.000Z,108,2022-02-06T04:04:44.974Z,45.445479999999996,100,-60.953619999999994,100,-5.5,100,1.7,100,12.3,100,0.0,100,2.8,100,0.8,100,2.3,100,4.7,100,1.3,100,1.6,100,4.8,100,4.2,100,5.1,100,1016.0,100,,-1,,-1,,-1,4,100,1,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:10:00.000Z,110,2022-02-06T04:17:46.577Z,45.44547,100,-60.95363,100,-5.7,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,3,1,5.8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:20:00.000Z,110,2022-02-06T04:24:46.660Z,45.4455,100,-60.953630000000004,100,-5.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:30:00.000Z,110,2022-02-06T04:34:52.180Z,45.44548,100,-60.95363,100,-5.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:40:00.000Z,110,2022-02-06T04:46:00.043Z,45.445479999999996,100,-60.953619999999994,100,-5.9,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T04:50:00.000Z,110,2022-02-06T04:55:12.235Z,45.44547,100,-60.9536,100,-6.1,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,5.4,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:00:00.000Z,108,2022-02-06T05:05:14.199Z,45.445479999999996,100,-60.953619999999994,100,-6.4,100,1.7,100,12.3,100,0.0,100,2.8,100,0.8,100,1.7,100,4.6,100,1.2,100,1.5,100,4.6,100,4.0,100,4.5,100,1017.7,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:10:00.000Z,110,2022-02-06T05:18:14.058Z,45.44547,100,-60.95363,100,-6.4,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:20:00.000Z,110,2022-02-06T05:25:18.803Z,45.44547,100,-60.9536,100,-6.4,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:30:00.000Z,110,2022-02-06T05:35:23.463Z,45.44547,100,-60.9536,100,-6.3,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1,1,5.6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:40:00.000Z,110,2022-02-06T05:46:16.522Z,45.44547,100,-60.9536,100,-6.4,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,1,1,5.5,1,1018.8,1,1018.8,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T05:50:00.000Z,110,2022-02-06T05:55:20.068Z,45.44548,100,-60.95362,100,-6.4,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,1,1,5.7,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:00:00.000Z,108,2022-02-06T06:05:22.064Z,45.445479999999996,100,-60.95365,100,-6.5,100,1.7,100,12.3,100,0.0,100,2.8,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,4.6,100,3.9,100,4.4,100,1019.2,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:10:00.000Z,110,2022-02-06T06:18:22.513Z,45.44548,100,-60.95362,100,-6.5,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:20:00.000Z,110,2022-02-06T06:25:29.514Z,45.4455,100,-60.953630000000004,100,-6.6,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,1,1,5.5,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:30:00.000Z,110,2022-02-06T06:35:29.884Z,45.44548,100,-60.95362,100,-6.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:40:00.000Z,110,2022-02-06T06:45:30.881Z,45.445479999999996,100,-60.95358,100,-6.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T06:50:00.000Z,110,2022-02-06T06:54:39.311Z,45.44548,100,-60.95362,100,-7.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,2,1,5.3,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:00:00.000Z,108,2022-02-06T07:04:41.127Z,45.4455,100,-60.953630000000004,100,-7.0,100,1.7,100,12.3,100,0.0,100,2.8,100,0.7,100,1.5,100,4.4,100,1.0,100,1.2,100,4.2,100,3.8,100,4.7,100,1021.1,100,,-1,,-1,,-1,4,100,3,1,5.1,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:10:00.000Z,110,2022-02-06T07:17:44.163Z,45.4455,100,-60.95358,100,-6.9,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:20:00.000Z,110,2022-02-06T07:26:41.129Z,45.445479999999996,100,-60.95356999999999,100,-6.8,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1021.5,1,1021.5,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:30:00.000Z,110,2022-02-06T07:34:42.580Z,45.44548,100,-60.95358,100,-6.7,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1021.8,1,1021.8,100,1021.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:40:00.000Z,110,2022-02-06T07:44:45.317Z,45.445479999999996,100,-60.953619999999994,100,-7.0,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T07:50:00.000Z,110,2022-02-06T07:54:47.934Z,45.44545,100,-60.95358,100,-7.2,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:00:00.000Z,108,2022-02-06T08:05:50.710Z,45.4455,100,-60.953619999999994,100,-7.3,100,1.7,100,12.3,100,0.0,100,2.8,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.4,100,3.8,100,4.5,100,1022.4,100,,-1,,-1,,-1,4,100,1,1,4.7,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:10:00.000Z,110,2022-02-06T08:23:00.795Z,45.4455,100,-60.9536,100,-7.2,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,2,1,4.6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-06T08:20:00.000Z,110,2022-02-06T08:25:00.553Z,45.4455,100,-60.953619999999994,100,-7.4,100,1.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,4,100,2,1,4.7,1,1023.1,1,1023.1,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
