sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:00:00.000Z,108,2021-11-22T00:02:17.620Z,44.6641,100,-66.36322,100,10.9,100,11.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,6.2,100,1.5,100,1.9,100,6.3,100,5.4,100,6.9,100,1024.0,100,38.5,100,176,100,45.7,100,5,100,-1.7,1,8,1,1024.0,1,1024.0,100,1024.0,100,38.5,100,37.1,100,176,100,177,100,45.7,100,44.3,100
2021-11-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:10:00.000Z,110,2021-11-22T00:12:22.790Z,44.66485,100,-66.36362,100,11.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.2,100,178,100,46.1,100,5,100,-1.8,1,8,1,1023.9,1,1023.9,100,1023.8,100,39.2,100,36.7,100,178,100,180,100,46.1,100,44.3,100
2021-11-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:20:00.000Z,110,2021-11-22T00:22:31.072Z,44.665,100,-66.36377,100,11.0,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.2,100,178,100,46.4,100,5,100,-1.8,1,8,1,1023.8,1,1023.8,100,1023.7,100,39.2,100,37.1,100,178,100,179,100,46.4,100,45.4,100
2021-11-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:30:00.000Z,110,2021-11-22T00:32:35.090Z,44.66505,100,-66.3638,100,11.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.2,100,178,100,47.9,100,5,100,-1.9,1,8,1,1023.7,1,1023.7,100,1023.6,100,38.2,100,36.4,100,178,100,179,100,47.9,100,47.2,100
2021-11-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:40:00.000Z,110,2021-11-22T00:42:34.978Z,44.665079999999996,100,-66.36386999999999,100,11.1,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,39.6,100,179,100,49.0,100,5,100,-1.8,1,8,1,1023.6,1,1023.6,100,1023.6,100,39.6,100,37.1,100,179,100,181,100,49.0,100,47.9,100
2021-11-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T00:50:00.000Z,110,2021-11-22T00:52:37.312Z,44.66508,100,-66.3639,100,11.1,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,41.8,100,179,100,51.1,100,5,100,-1.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,41.8,100,40.0,100,179,100,180,100,51.1,100,49.7,100
2021-11-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:00:00.000Z,108,2021-11-22T01:02:39.350Z,44.6651,100,-66.36393000000001,100,11.1,100,11.6,100,12.6,100,0.0,100,3.5,100,1.3,100,3.4,100,5.8,100,1.9,100,2.5,100,5.8,100,4.9,100,6.3,100,1023.3,100,40.3,100,177,100,48.6,100,5,100,-1.9,1,8,1,1023.3,1,1023.3,100,1023.3,100,40.3,100,38.5,100,177,100,178,100,48.6,100,47.2,100
2021-11-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:10:00.000Z,110,2021-11-22T01:15:41.631Z,44.6651,100,-66.36388000000001,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.0,100,177,100,48.6,100,5,100,-2.1,1,8,1,1023.2,1,1023.2,100,1023.1,100,41.0,100,39.2,100,177,100,179,100,48.6,100,46.8,100
2021-11-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:20:00.000Z,110,2021-11-22T01:22:46.110Z,44.6651,100,-66.36393000000001,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.7,100,179,100,47.9,100,5,100,-2.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,40.7,100,38.5,100,179,100,181,100,47.9,100,47.5,100
2021-11-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:30:00.000Z,110,2021-11-22T01:32:48.228Z,44.6651,100,-66.3639,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.9,100,182,100,45.7,100,5,100,-2.2,1,7,1,1023.1,1,1023.1,100,1023.1,100,38.9,100,37.1,100,182,100,183,100,45.7,100,44.3,100
2021-11-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:40:00.000Z,110,2021-11-22T01:43:07.133Z,44.66507,100,-66.36388000000001,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,39.6,100,183,100,47.9,100,5,100,-2.3,1,7,1,1023.0,1,1023.0,100,1022.9,100,39.6,100,37.8,100,183,100,185,100,47.9,100,47.5,100
2021-11-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T01:50:00.000Z,110,2021-11-22T01:53:06.024Z,44.66505,100,-66.36386999999999,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.6,100,185,100,48.2,100,5,100,-2.3,1,7,1,1022.8,1,1022.8,100,1022.8,100,39.6,100,37.4,100,185,100,187,100,48.2,100,46.4,100
2021-11-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:00:00.000Z,108,2021-11-22T02:03:06.324Z,44.6651,100,-66.3639,100,11.1,100,11.6,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.6,100,1.8,100,2.2,100,5.8,100,4.5,100,5.4,100,1022.6,100,40.3,100,184,100,48.2,100,5,100,-2.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,40.3,100,38.2,100,184,100,186,100,48.2,100,47.5,100
2021-11-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:10:00.000Z,110,2021-11-22T02:16:09.338Z,44.6651,100,-66.36388000000001,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,39.2,100,178,100,46.8,100,5,100,-2.6,1,6,1,1022.4,1,1022.4,100,1022.4,100,39.2,100,36.4,100,178,100,180,100,46.8,100,44.6,100
2021-11-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:20:00.000Z,110,2021-11-22T02:23:10.521Z,44.6651,100,-66.36388000000001,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,172,100,45.7,100,5,100,-2.7,1,6,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,36.0,100,172,100,174,100,45.7,100,42.8,100
2021-11-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:30:00.000Z,110,2021-11-22T02:33:08.628Z,44.66508,100,-66.36395,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.5,100,174,100,45.4,100,5,100,-2.8,1,7,1,1022.0,1,1022.0,100,1021.9,100,38.5,100,36.0,100,174,100,176,100,45.4,100,44.3,100
2021-11-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:40:00.000Z,110,2021-11-22T02:43:13.185Z,44.66512,100,-66.36395,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.8,100,173,100,51.1,100,5,100,-2.9,1,8,1,1021.7,1,1021.7,100,1021.7,100,41.8,100,38.9,100,173,100,175,100,51.1,100,47.9,100
2021-11-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T02:50:00.000Z,110,2021-11-22T02:53:12.539Z,44.66513,100,-66.36398,100,11.2,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.0,100,171,100,49.3,100,5,100,-2.8,1,8,1,1021.5,1,1021.5,100,1021.5,100,41.0,100,38.5,100,171,100,173,100,49.3,100,48.6,100
2021-11-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:00:00.000Z,108,2021-11-22T03:04:14.490Z,44.66518,100,-66.36402,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,1.2,100,3.4,100,5.7,100,1.9,100,2.4,100,5.7,100,4.6,100,6.5,100,1021.4,100,37.8,100,165,100,45.0,100,5,100,-2.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,37.8,100,34.9,100,165,100,167,100,45.0,100,44.3,100
2021-11-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:10:00.000Z,110,2021-11-22T03:16:23.655Z,44.66518,100,-66.36408,100,11.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.8,100,162,100,46.4,100,5,100,-2.7,1,8,1,1021.2,1,1021.2,100,1021.2,100,37.8,100,34.9,100,162,100,164,100,46.4,100,45.0,100
2021-11-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:20:00.000Z,110,2021-11-22T03:22:25.464Z,44.66522,100,-66.3642,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.5,100,156,100,47.5,100,5,100,-2.8,1,8,1,1021.0,1,1021.0,100,1020.9,100,38.5,100,36.0,100,156,100,158,100,47.5,100,45.7,100
2021-11-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:30:00.000Z,110,2021-11-22T03:33:30.203Z,44.66525,100,-66.36428000000001,100,10.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,143,100,44.3,100,5,100,-2.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,34.9,100,143,100,144,100,44.3,100,43.2,100
2021-11-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:40:00.000Z,110,2021-11-22T03:42:29.222Z,44.66527,100,-66.3643,100,10.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.2,100,142,100,45.0,100,5,100,-2.9,1,8,1,1020.7,1,1020.7,100,1020.6,100,38.2,100,35.6,100,142,100,143,100,45.0,100,45.4,100
2021-11-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T03:50:00.000Z,110,2021-11-22T03:52:30.940Z,44.66527,100,-66.36435,100,10.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.8,100,143,100,44.6,100,5,100,-3.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,37.8,100,35.3,100,143,100,144,100,44.6,100,41.8,100
2021-11-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:00:00.000Z,108,2021-11-22T04:02:30.989Z,44.66527,100,-66.36437,100,10.7,100,11.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.6,100,5.4,100,1.7,100,2.0,100,5.5,100,4.4,100,6.9,100,1020.4,100,38.9,100,142,100,46.8,100,5,100,-3.0,1,8,1,1020.4,1,1020.4,100,1020.3,100,38.9,100,35.6,100,142,100,143,100,46.8,100,44.6,100
2021-11-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:10:00.000Z,110,2021-11-22T04:15:38.677Z,44.66525,100,-66.36445,100,10.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.4,100,143,100,43.6,100,5,100,-2.9,1,8,1,1020.3,1,1020.3,100,1020.2,100,37.4,100,34.6,100,143,100,145,100,43.6,100,43.2,100
2021-11-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:20:00.000Z,110,2021-11-22T04:23:33.135Z,44.665279999999996,100,-66.36455,100,10.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,143,100,42.1,100,5,100,-3.0,1,7,1,1020.1,1,1020.1,100,1020.0,100,35.6,100,33.1,100,143,100,145,100,42.1,100,40.7,100
2021-11-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:30:00.000Z,110,2021-11-22T04:32:33.981Z,44.66528,100,-66.36466999999999,100,11.1,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.2,100,148,100,47.9,100,5,100,-3.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,38.2,100,35.6,100,148,100,150,100,47.9,100,47.5,100
2021-11-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:40:00.000Z,110,2021-11-22T04:42:47.439Z,44.665279999999996,100,-66.36477,100,11.3,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.0,100,149,100,47.5,100,5,100,-3.2,1,6,1,1019.7,1,1019.7,100,1019.7,100,40.0,100,37.4,100,149,100,151,100,47.5,100,46.4,100
2021-11-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T04:50:00.000Z,110,2021-11-22T04:52:53.457Z,44.66532,100,-66.36497,100,11.3,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.1,100,149,100,50.4,100,5,100,-3.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,42.1,100,40.0,100,149,100,151,100,50.4,100,48.6,100
2021-11-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:00:00.000Z,108,2021-11-22T05:02:46.599Z,44.66527,100,-66.36515,100,11.4,100,11.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.4,100,1.7,100,2.0,100,5.5,100,4.4,100,6.5,100,1019.4,100,41.8,100,149,100,49.7,100,5,100,-3.2,1,6,1,1019.4,1,1019.4,100,1019.3,100,41.8,100,40.0,100,149,100,151,100,49.7,100,48.2,100
2021-11-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:10:00.000Z,110,2021-11-22T05:15:49.736Z,44.66525,100,-66.3654,100,11.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.2,100,142,100,50.0,100,5,100,-3.2,1,6,1,1019.2,1,1019.2,100,1019.2,100,38.2,100,36.4,100,142,100,144,100,50.0,100,49.3,100
2021-11-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:20:00.000Z,110,2021-11-22T05:22:54.784Z,44.6652,100,-66.36542,100,11.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.5,100,142,100,46.4,100,5,100,-3.0,1,6,1,1019.2,1,1019.2,100,1019.1,100,38.5,100,36.7,100,142,100,143,100,46.4,100,45.0,100
2021-11-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:30:00.000Z,110,2021-11-22T05:32:58.846Z,44.66515,100,-66.3656,100,11.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.9,100,145,100,46.4,100,5,100,-2.8,1,6,1,1019.2,1,1019.2,100,1019.1,100,38.9,100,37.1,100,145,100,146,100,46.4,100,46.1,100
2021-11-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:40:00.000Z,110,2021-11-22T05:42:51.993Z,44.66502,100,-66.36596999999999,100,11.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.7,100,152,100,46.8,100,5,100,-2.6,1,6,1,1019.1,1,1019.1,100,1019.1,100,36.7,100,35.3,100,152,100,154,100,46.8,100,46.1,100
2021-11-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T05:50:00.000Z,110,2021-11-22T05:53:00.018Z,44.6649,100,-66.36622,100,11.2,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,151,100,46.8,100,5,100,-2.6,1,6,1,1018.9,1,1018.9,100,1018.9,100,38.9,100,37.4,100,151,100,153,100,46.8,100,45.4,100
2021-11-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:00:00.000Z,108,2021-11-22T06:02:53.983Z,44.66485,100,-66.36627,100,11.5,100,11.7,100,12.6,100,0.0,100,3.5,100,1.0,100,2.2,100,5.4,100,1.6,100,1.9,100,5.5,100,4.5,100,6.5,100,1018.7,100,43.2,100,151,100,54.0,100,5,100,-2.7,1,6,1,1018.7,1,1018.7,100,1018.7,100,43.2,100,41.8,100,151,100,153,100,54.0,100,52.2,100
2021-11-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:10:00.000Z,110,2021-11-22T06:16:09.416Z,44.66468,100,-66.36653000000001,100,11.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.9,100,150,100,52.9,100,5,100,-2.7,1,6,1,1018.6,1,1018.6,100,1018.5,100,43.9,100,42.5,100,150,100,151,100,52.9,100,50.8,100
2021-11-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:20:00.000Z,110,2021-11-22T06:23:10.243Z,44.66448,100,-66.36678,100,11.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,48.6,100,149,100,59.0,100,5,100,-2.7,1,7,1,1018.3,1,1018.3,100,1018.2,100,48.6,100,47.5,100,149,100,150,100,59.0,100,60.5,100
2021-11-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:30:00.000Z,110,2021-11-22T06:33:12.053Z,44.66418,100,-66.36692,100,11.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.1,100,151,100,55.1,100,5,100,-2.3,1,6,1,1018.5,1,1018.5,100,1018.4,100,46.1,100,45.0,100,151,100,153,100,55.1,100,54.7,100
2021-11-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:40:00.000Z,110,2021-11-22T06:43:09.775Z,44.66393,100,-66.36695,100,11.2,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.4,100,158,100,56.5,100,5,100,-2.0,1,6,1,1018.7,1,1018.7,100,1018.7,100,45.4,100,44.3,100,158,100,159,100,56.5,100,56.9,100
2021-11-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T06:50:00.000Z,110,2021-11-22T06:53:14.700Z,44.66365,100,-66.36693000000001,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,42.8,100,159,100,54.4,100,5,100,-1.7,1,6,1,1018.9,1,1018.9,100,1018.8,100,42.8,100,41.8,100,159,100,160,100,54.4,100,53.6,100
2021-11-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:00:00.000Z,108,2021-11-22T07:03:11.543Z,44.66333,100,-66.36695,100,11.1,100,11.7,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.6,100,1.5,100,1.9,100,5.5,100,4.6,100,7.1,100,1018.8,100,41.4,100,158,100,51.8,100,5,100,-1.6,1,5,1,1018.8,1,1018.8,100,1018.7,100,41.4,100,40.3,100,158,100,159,100,51.8,100,50.4,100
2021-11-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:10:00.000Z,110,2021-11-22T07:16:18.815Z,44.66318,100,-66.36688000000001,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.0,100,157,100,48.6,100,5,100,-1.6,1,5,1,1018.6,1,1018.6,100,1018.6,100,40.0,100,39.2,100,157,100,157,100,48.6,100,47.9,100
2021-11-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:20:00.000Z,110,2021-11-22T07:23:13.752Z,44.66308,100,-66.36683000000001,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.9,100,152,100,47.5,100,5,100,-1.6,1,5,1,1018.4,1,1018.4,100,1018.4,100,38.9,100,38.2,100,152,100,153,100,47.5,100,46.1,100
2021-11-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:30:00.000Z,110,2021-11-22T07:32:18.145Z,44.66302,100,-66.3668,100,10.9,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.0,100,135,100,51.5,100,5,100,-2.4,1,8,1,1017.5,1,1017.5,100,1017.5,100,40.0,100,38.9,100,135,100,136,100,51.5,100,49.7,100
2021-11-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:40:00.000Z,110,2021-11-22T07:42:28.922Z,44.66305,100,-66.3668,100,11.0,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.0,100,136,100,54.7,100,5,100,-2.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,45.0,100,43.9,100,136,100,137,100,54.7,100,53.3,100
2021-11-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T07:50:00.000Z,110,2021-11-22T07:52:28.563Z,44.66288,100,-66.36668,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.8,100,141,100,51.8,100,5,100,-2.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,41.8,100,40.7,100,141,100,142,100,51.8,100,50.8,100
2021-11-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-22T08:00:00.000Z,108,2021-11-22T08:02:32.503Z,44.66278,100,-66.36663,100,11.1,100,11.7,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,6.1,100,1.5,100,1.8,100,6.2,100,4.8,100,7.7,100,1017.2,100,39.6,100,142,100,50.8,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,39.6,100,38.5,100,142,100,143,100,50.8,100,50.0,100
