sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:00:00.000Z,108,2021-02-21T00:03:37.985Z,44.66212,100,-66.36655,100,-2.9,100,6.0,100,12.7,100,0.0,100,3.5,100,0.8,100,1.6,100,4.2,100,1.1,100,1.3,100,4.3,100,3.6,100,5.6,100,1014.2,100,33.5,100,18,100,43.6,100,5.0,100,2,1,2.2,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,32.4,100,18,100,20,100,43.6,100,43.6,100
2021-02-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:10:00.000Z,110,2021-02-21T00:14:34.483Z,,-1,,-1,-2.1,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,18,100,40.0,100,5.0,100,2,1,2.3,1,1014.4,1,1014.4,100,1014.4,100,32.8,100,31.3,100,18,100,20,100,40.0,100,38.9,100
2021-02-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:20:00.000Z,110,2021-02-21T00:22:36.718Z,,-1,,-1,-3.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.1,100,17,100,41.4,100,5.0,100,1,1,2.3,1,1014.5,1,1014.5,100,1014.4,100,33.1,100,32.0,100,17,100,19,100,41.4,100,40.0,100
2021-02-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:30:00.000Z,110,2021-02-21T00:32:41.827Z,,-1,,-1,-3.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,14,100,39.6,100,5.0,100,1,1,2.2,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,31.0,100,14,100,16,100,39.6,100,38.9,100
2021-02-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:40:00.000Z,110,2021-02-21T00:42:40.599Z,,-1,,-1,-2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,17,100,39.2,100,5.0,100,1,1,2.2,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,30.2,100,17,100,19,100,39.2,100,36.4,100
2021-02-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T00:50:00.000Z,110,2021-02-21T00:52:42.674Z,,-1,,-1,-3.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,18,100,39.6,100,5.0,100,1,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,31.3,100,18,100,20,100,39.6,100,38.5,100
2021-02-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:00:00.000Z,108,2021-02-21T01:03:08.925Z,,-1,,-1,-3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.2,100,1.5,100,4.2,100,3.6,100,4.3,100,1014.7,100,33.1,100,14,100,41.8,100,5.0,100,1,1,2.0,1,1014.7,1,1014.7,100,1014.6,100,33.1,100,31.0,100,14,100,16,100,41.8,100,39.6,100
2021-02-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:10:00.000Z,110,2021-02-21T01:15:42.809Z,,-1,,-1,-2.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,22,100,39.2,100,5.0,100,1,1,2.0,1,1014.8,1,1014.8,100,1014.7,100,32.0,100,30.6,100,22,100,23,100,39.2,100,38.9,100
2021-02-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:20:00.000Z,110,2021-02-21T01:24:47.838Z,,-1,,-1,-2.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,20,100,37.8,100,5.0,100,1,1,1.9,1,1014.9,1,1014.9,100,1014.8,100,30.6,100,29.2,100,20,100,21,100,37.8,100,37.1,100
2021-02-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:30:00.000Z,110,2021-02-21T01:32:45.320Z,,-1,,-1,-2.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,19,100,40.3,100,5.0,100,1,1,1.9,1,1015.0,1,1015.0,100,1014.9,100,32.4,100,31.0,100,19,100,21,100,40.3,100,40.0,100
2021-02-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:40:00.000Z,110,2021-02-21T01:43:05.567Z,,-1,,-1,-2.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,17,100,37.4,100,5.0,100,1,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,28.1,100,17,100,19,100,37.4,100,36.0,100
2021-02-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T01:50:00.000Z,110,2021-02-21T01:53:02.646Z,,-1,,-1,-2.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,19,100,40.7,100,5.0,100,1,1,1.9,1,1015.3,1,1015.3,100,1015.2,100,31.7,100,30.2,100,19,100,21,100,40.7,100,40.0,100
2021-02-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:00:00.000Z,108,2021-02-21T02:02:59.660Z,,-1,,-1,-2.9,100,5.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.7,100,1015.5,100,31.0,100,21,100,39.2,100,5.0,100,3,1,1.9,1,1015.5,1,1015.5,100,1015.4,100,31.0,100,29.5,100,21,100,23,100,39.2,100,36.4,100
2021-02-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:10:00.000Z,110,2021-02-21T02:16:05.026Z,,-1,,-1,-2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,20,100,36.7,100,5.0,100,3,1,1.9,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.4,100,20,100,22,100,36.7,100,35.6,100
2021-02-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:20:00.000Z,110,2021-02-21T02:23:04.017Z,,-1,,-1,-2.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,20,100,38.9,100,5.0,100,3,1,1.8,1,1015.7,1,1015.7,100,1015.6,100,30.2,100,28.8,100,20,100,22,100,38.9,100,37.8,100
2021-02-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:30:00.000Z,110,2021-02-21T02:33:09.120Z,,-1,,-1,-2.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,17,100,39.6,100,5.0,100,3,1,1.9,1,1015.8,1,1015.8,100,1015.7,100,30.6,100,28.4,100,17,100,19,100,39.6,100,39.6,100
2021-02-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:40:00.000Z,110,2021-02-21T02:43:13.644Z,,-1,,-1,-3.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,16,100,37.8,100,5.0,100,3,1,1.9,1,1015.9,1,1015.9,100,1015.8,100,31.0,100,29.2,100,16,100,18,100,37.8,100,36.4,100
2021-02-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T02:50:00.000Z,110,2021-02-21T02:53:12.599Z,,-1,,-1,-3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,16,100,38.9,100,5.0,100,3,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,28.8,100,16,100,18,100,38.9,100,38.2,100
2021-02-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:00:00.000Z,108,2021-02-21T03:04:02.902Z,,-1,,-1,-3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.1,100,3.6,100,4.7,100,1016.0,100,30.6,100,16,100,37.1,100,5.0,100,3,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,28.8,100,16,100,18,100,37.1,100,34.6,100
2021-02-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:10:00.000Z,110,2021-02-21T03:16:22.416Z,,-1,,-1,-3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,16,100,40.0,100,5.0,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.0,100,31.7,100,29.5,100,16,100,18,100,40.0,100,38.9,100
2021-02-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:20:00.000Z,110,2021-02-21T03:23:27.134Z,,-1,,-1,-3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.4,100,21,100,38.9,100,5.0,100,2,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,32.4,100,30.6,100,21,100,23,100,38.9,100,37.8,100
2021-02-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:30:00.000Z,110,2021-02-21T03:33:24.832Z,,-1,,-1,-3.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.4,100,16,100,42.1,100,5.0,100,1,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,32.4,100,29.9,100,16,100,18,100,42.1,100,39.2,100
2021-02-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:40:00.000Z,110,2021-02-21T03:43:25.167Z,,-1,,-1,-3.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.0,100,15,100,40.0,100,5.0,100,1,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,31.0,100,28.8,100,15,100,17,100,40.0,100,38.2,100
2021-02-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T03:50:00.000Z,110,2021-02-21T03:52:29.405Z,,-1,,-1,-3.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,16,100,38.9,100,5.0,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.1,100,32.0,100,29.9,100,16,100,18,100,38.9,100,37.8,100
2021-02-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:00:00.000Z,108,2021-02-21T04:02:28.900Z,,-1,,-1,-3.1,100,4.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.3,100,3.6,100,4.4,100,1016.3,100,34.2,100,15,100,41.0,100,5.0,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,34.2,100,31.7,100,15,100,16,100,41.0,100,38.9,100
2021-02-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:10:00.000Z,110,2021-02-21T04:15:35.880Z,,-1,,-1,-3.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,13,100,40.3,100,5.0,100,1,1,1.6,1,1016.4,1,1016.4,100,1016.3,100,34.2,100,31.7,100,13,100,15,100,40.3,100,38.9,100
2021-02-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:20:00.000Z,110,2021-02-21T04:22:30.264Z,,-1,,-1,-3.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,13,100,41.0,100,5.0,100,1,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,33.1,100,30.2,100,13,100,15,100,41.0,100,38.5,100
2021-02-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:30:00.000Z,110,2021-02-21T04:32:46.444Z,,-1,,-1,-3.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,16,100,40.0,100,5.0,100,1,1,1.6,1,1016.6,1,1016.6,100,1016.5,100,32.8,100,30.6,100,16,100,18,100,40.0,100,39.6,100
2021-02-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:40:00.000Z,110,2021-02-21T04:42:46.225Z,,-1,,-1,-3.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,15,100,37.8,100,5.0,100,1,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,32.0,100,29.5,100,15,100,17,100,37.8,100,37.4,100
2021-02-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T04:50:00.000Z,110,2021-02-21T04:52:45.911Z,,-1,,-1,-3.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,14,100,36.0,100,5.0,100,2,1,1.6,1,1016.9,1,1016.9,100,1016.8,100,30.6,100,28.4,100,14,100,15,100,36.0,100,35.3,100
2021-02-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:00:00.000Z,108,2021-02-21T05:03:21.777Z,,-1,,-1,-3.4,100,4.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.1,100,1.4,100,4.4,100,3.8,100,4.4,100,1017.0,100,32.0,100,16,100,42.1,100,5.0,100,3,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,32.0,100,29.9,100,16,100,17,100,42.1,100,40.0,100
2021-02-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:10:00.000Z,110,2021-02-21T05:15:50.603Z,,-1,,-1,-3.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,19,100,40.3,100,5.0,100,3,1,1.5,1,1017.1,1,1017.1,100,1017.0,100,30.6,100,28.4,100,19,100,20,100,40.3,100,39.6,100
2021-02-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:20:00.000Z,110,2021-02-21T05:23:53.572Z,,-1,,-1,-3.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,16,100,38.5,100,5.0,100,3,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,28.8,100,16,100,17,100,38.5,100,35.6,100
2021-02-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:30:00.000Z,110,2021-02-21T05:33:48.960Z,,-1,,-1,-3.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,17,100,36.7,100,5.0,100,3,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.1,100,17,100,19,100,36.7,100,34.9,100
2021-02-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:40:00.000Z,110,2021-02-21T05:42:49.595Z,,-1,,-1,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,13,100,37.8,100,5.0,100,3,1,1.4,1,1017.3,1,1017.3,100,1017.2,100,27.7,100,25.6,100,13,100,15,100,37.8,100,34.6,100
2021-02-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T05:50:00.000Z,110,2021-02-21T05:53:05.625Z,,-1,,-1,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,12,100,35.3,100,5.0,100,3,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,26.3,100,12,100,13,100,35.3,100,34.6,100
2021-02-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:00:00.000Z,108,2021-02-21T06:08:04.142Z,,-1,,-1,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.5,100,3.9,100,5.3,100,1017.5,100,27.7,100,15,100,34.6,100,5.0,100,3,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,25.9,100,15,100,16,100,34.6,100,33.5,100
2021-02-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:10:00.000Z,110,2021-02-21T06:16:13.873Z,,-1,,-1,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.7,100,23,100,36.4,100,5.0,100,3,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,27.7,100,25.9,100,23,100,24,100,36.4,100,33.8,100
2021-02-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:20:00.000Z,110,2021-02-21T06:24:05.583Z,,-1,,-1,-3.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,18,100,33.1,100,5.0,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.6,100,27.4,100,26.6,100,18,100,19,100,33.1,100,32.8,100
2021-02-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:30:00.000Z,110,2021-02-21T06:34:14.217Z,,-1,,-1,-3.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,23,100,35.3,100,5.0,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,27.7,100,23,100,24,100,35.3,100,33.5,100
2021-02-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:40:00.000Z,110,2021-02-21T06:43:08.895Z,,-1,,-1,-3.4,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,22,100,36.7,100,5.0,100,2,1,1.7,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,29.2,100,22,100,23,100,36.7,100,37.1,100
2021-02-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T06:50:00.000Z,110,2021-02-21T06:53:07.238Z,,-1,,-1,-3.4,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,21,100,36.7,100,5.0,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.8,100,21,100,22,100,36.7,100,36.4,100
2021-02-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:00:00.000Z,108,2021-02-21T07:03:10.089Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,4.7,100,4.0,100,5.3,100,1017.8,100,28.8,100,23,100,38.9,100,5.0,100,1,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,28.4,100,23,100,24,100,38.9,100,38.5,100
2021-02-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:10:00.000Z,110,2021-02-21T07:16:21.588Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,21,100,41.8,100,5.0,100,1,1,1.5,1,1017.9,1,1017.9,100,1017.8,100,29.9,100,29.5,100,21,100,22,100,41.8,100,41.4,100
2021-02-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:20:00.000Z,110,2021-02-21T07:28:27.713Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.9,100,22,100,37.4,100,5.0,100,1,1,1.5,1,1018.0,1,1018.0,100,1017.9,100,29.9,100,29.5,100,22,100,23,100,37.4,100,37.4,100
2021-02-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:30:00.000Z,110,2021-02-21T07:32:29.862Z,,-1,,-1,-3.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,21,100,38.2,100,5.0,100,1,1,1.4,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,29.2,100,21,100,22,100,38.2,100,37.4,100
2021-02-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:40:00.000Z,110,2021-02-21T07:42:32.080Z,,-1,,-1,-3.2,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,23,100,36.4,100,5.0,100,1,1,1.4,1,1018.1,1,1018.1,100,1018.0,100,29.2,100,28.8,100,23,100,24,100,36.4,100,36.4,100
2021-02-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T07:50:00.000Z,110,2021-02-21T07:52:41.574Z,,-1,,-1,-3.3,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,20,100,37.4,100,5.0,100,1,1,1.3,1,1018.2,1,1018.2,100,1018.1,100,29.5,100,29.5,100,20,100,21,100,37.4,100,37.4,100
2021-02-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-21T08:00:00.000Z,108,2021-02-21T08:03:37.729Z,,-1,,-1,-3.1,100,5.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.6,100,4.2,100,5.0,100,1018.3,100,29.5,100,19,100,36.7,100,5.0,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,29.2,100,19,100,20,100,36.7,100,36.7,100
