sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:00:00.000Z,108,2021-02-25T00:04:19.036Z,45.48697,100,-61.14105,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.9,100,0.3,100,0.4,100,10.1,100,4.2,100,11.1,100,1007.8,100,19.1,100,244,100,21.2,100,5.0,100,0,1,1.6,1,1007.8,1,1007.8,100,1007.8,100,19.1,100,18.4,100,244,100,248,100,21.2,100,21.6,100
2021-02-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:10:00.000Z,110,2021-02-25T00:13:26.335Z,,-1,,-1,2.8,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,239,100,23.0,100,5.0,100,0,1,1.6,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.4,100,239,100,244,100,23.0,100,22.3,100
2021-02-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:20:00.000Z,110,2021-02-25T00:23:36.910Z,45.48697,100,-61.14108,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,239,100,23.4,100,5.0,100,0,1,1.5,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,19.8,100,239,100,243,100,23.4,100,22.7,100
2021-02-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:30:00.000Z,110,2021-02-25T00:33:34.760Z,45.48697,100,-61.14108,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,243,100,23.0,100,5.0,100,0,1,1.3,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.4,100,243,100,248,100,23.0,100,22.7,100
2021-02-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:40:00.000Z,110,2021-02-25T00:43:42.975Z,45.48695,100,-61.14106999999999,100,2.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,240,100,23.4,100,5.0,100,1,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,20.2,100,240,100,244,100,23.4,100,23.0,100
2021-02-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T00:50:00.000Z,110,2021-02-25T00:53:42.068Z,45.48697,100,-61.14106999999999,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,236,100,24.5,100,5.0,100,1,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,20.2,100,236,100,241,100,24.5,100,24.1,100
2021-02-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:00:00.000Z,108,2021-02-25T01:04:43.131Z,45.48695,100,-61.14106999999999,100,2.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,8.4,100,3.6,100,11.1,100,1008.1,100,22.0,100,236,100,24.8,100,5.0,100,1,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.2,100,236,100,241,100,24.8,100,24.1,100
2021-02-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:10:00.000Z,110,2021-02-25T01:16:45.260Z,45.48697,100,-61.14105,100,2.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,239,100,29.2,100,5.0,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,239,100,243,100,29.2,100,28.4,100
2021-02-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:20:00.000Z,110,2021-02-25T01:24:49.540Z,45.48695,100,-61.14105,100,2.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,234,100,28.1,100,5.0,100,1,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.4,100,234,100,239,100,28.1,100,27.4,100
2021-02-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:30:00.000Z,110,2021-02-25T01:33:44.798Z,45.48697,100,-61.14105,100,2.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,234,100,31.7,100,5.0,100,1,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.5,100,234,100,239,100,31.7,100,31.0,100
2021-02-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:40:00.000Z,110,2021-02-25T01:44:02.122Z,45.48697,100,-61.14103000000001,100,2.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,232,100,30.2,100,5.0,100,3,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.1,100,232,100,237,100,30.2,100,29.2,100
2021-02-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T01:50:00.000Z,110,2021-02-25T01:53:58.041Z,45.48697,100,-61.14106999999999,100,2.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,228,100,27.0,100,5.0,100,3,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,23.8,100,22.7,100,228,100,233,100,27.0,100,26.6,100
2021-02-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:00:00.000Z,108,2021-02-25T02:04:26.534Z,45.486979999999996,100,-61.14105,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,5.2,100,3.1,100,12.5,100,1008.2,100,21.6,100,229,100,26.6,100,5.0,100,5,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,21.2,100,229,100,234,100,26.6,100,26.3,100
2021-02-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:10:00.000Z,110,2021-02-25T02:17:07.172Z,45.48698,100,-61.14108,100,1.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,233,100,24.1,100,5.0,100,6,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.8,100,233,100,237,100,24.1,100,23.4,100
2021-02-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:20:00.000Z,110,2021-02-25T02:24:06.431Z,45.487,100,-61.14103000000001,100,1.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,236,100,22.7,100,5.0,100,4,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.4,100,236,100,241,100,22.7,100,22.3,100
2021-02-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:30:00.000Z,110,2021-02-25T02:34:03.303Z,45.48695,100,-61.14105,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,241,100,21.6,100,5.0,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,17.6,100,241,100,246,100,21.6,100,20.5,100
2021-02-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:40:00.000Z,110,2021-02-25T02:44:08.533Z,45.486979999999996,100,-61.14106999999999,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,235,100,23.0,100,5.0,100,8,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.4,100,235,100,240,100,23.0,100,22.3,100
2021-02-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T02:50:00.000Z,110,2021-02-25T02:53:09.612Z,45.48698,100,-61.14106999999999,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,239,100,24.5,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,20.2,100,19.8,100,239,100,243,100,24.5,100,24.1,100
2021-02-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:00:00.000Z,108,2021-02-25T03:03:39.612Z,45.48697,100,-61.14105,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,5.1,100,3.2,100,11.8,100,1007.7,100,21.2,100,237,100,24.5,100,5.0,100,8,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,21.2,100,20.5,100,237,100,242,100,24.5,100,23.4,100
2021-02-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:10:00.000Z,110,2021-02-25T03:16:17.122Z,45.48698,100,-61.14105,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.3,100,235,100,25.6,100,5.0,100,8,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,22.3,100,22.0,100,235,100,240,100,25.6,100,25.6,100
2021-02-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:20:00.000Z,110,2021-02-25T03:23:20.532Z,45.486979999999996,100,-61.14106999999999,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,235,100,27.0,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,23.4,100,22.7,100,235,100,239,100,27.0,100,26.3,100
2021-02-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:30:00.000Z,110,2021-02-25T03:33:25.482Z,45.48697,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,234,100,25.9,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,22.0,100,234,100,239,100,25.9,100,25.6,100
2021-02-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:40:00.000Z,110,2021-02-25T03:43:24.165Z,45.487,100,-61.14106999999999,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,237,100,25.9,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.9,100,22.7,100,22.3,100,237,100,242,100,25.9,100,25.9,100
2021-02-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T03:50:00.000Z,110,2021-02-25T03:53:29.128Z,45.48698,100,-61.14106999999999,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,240,100,24.5,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.9,100,21.6,100,21.2,100,240,100,245,100,24.5,100,23.8,100
2021-02-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:00:00.000Z,108,2021-02-25T04:03:25.876Z,45.48695,100,-61.14106999999999,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,5.8,100,3.1,100,11.8,100,1007.8,100,20.2,100,244,100,24.1,100,5.0,100,6,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,20.2,100,19.8,100,244,100,249,100,24.1,100,23.4,100
2021-02-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:10:00.000Z,110,2021-02-25T04:16:28.419Z,45.48698,100,-61.14106999999999,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.9,100,243,100,25.6,100,5.0,100,7,1,-0.6,1,1007.6,1,1007.6,100,1007.7,100,20.9,100,20.2,100,243,100,248,100,25.6,100,25.2,100
2021-02-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:20:00.000Z,110,2021-02-25T04:23:28.425Z,45.486979999999996,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,243,100,25.6,100,5.0,100,6,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.3,100,243,100,248,100,25.6,100,25.2,100
2021-02-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:30:00.000Z,110,2021-02-25T04:33:54.414Z,45.48697,100,-61.14105,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,242,100,27.7,100,5.0,100,5,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,23.0,100,242,100,247,100,27.7,100,27.7,100
2021-02-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:40:00.000Z,110,2021-02-25T04:43:58.180Z,45.48695,100,-61.14106999999999,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,243,100,26.6,100,5.0,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,243,100,248,100,26.6,100,25.9,100
2021-02-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T04:50:00.000Z,110,2021-02-25T04:53:56.270Z,45.48693,100,-61.14106999999999,100,1.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,244,100,24.5,100,5.0,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,20.2,100,244,100,249,100,24.5,100,24.1,100
2021-02-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:00:00.000Z,108,2021-02-25T05:03:56.024Z,45.48697,100,-61.14108,100,1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.2,100,3.2,100,11.1,100,1007.9,100,19.8,100,243,100,23.8,100,5.0,100,5,1,-0.3,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.4,100,243,100,248,100,23.8,100,23.0,100
2021-02-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:10:00.000Z,110,2021-02-25T05:17:03.498Z,45.48695,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,240,100,25.6,100,5.0,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.5,100,240,100,245,100,25.6,100,24.8,100
2021-02-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:20:00.000Z,110,2021-02-25T05:23:59.979Z,45.486979999999996,100,-61.14106999999999,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,238,100,24.5,100,5.0,100,5,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,19.1,100,238,100,243,100,24.5,100,23.8,100
2021-02-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:30:00.000Z,110,2021-02-25T05:34:01.058Z,45.48697,100,-61.14106999999999,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,243,100,21.2,100,5.0,100,5,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,18.4,100,243,100,248,100,21.2,100,21.2,100
2021-02-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:40:00.000Z,110,2021-02-25T05:44:01.987Z,45.48697,100,-61.14108,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,239,100,20.5,100,5.0,100,3,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,17.3,100,16.9,100,239,100,244,100,20.5,100,20.2,100
2021-02-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T05:50:00.000Z,110,2021-02-25T05:54:14.660Z,45.486999999999995,100,-61.14106999999999,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,227,100,19.8,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.9,100,16.9,100,16.2,100,227,100,232,100,19.8,100,19.4,100
2021-02-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:00:00.000Z,108,2021-02-25T06:04:19.171Z,45.487,100,-61.1411,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.6,100,3.2,100,11.1,100,1007.8,100,16.2,100,220,100,18.7,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,15.5,100,220,100,225,100,18.7,100,18.4,100
2021-02-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:10:00.000Z,110,2021-02-25T06:16:21.139Z,45.48698,100,-61.1411,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,223,100,18.7,100,5.0,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.2,100,223,100,227,100,18.7,100,18.7,100
2021-02-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:20:00.000Z,110,2021-02-25T06:24:17.170Z,45.487,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,228,100,18.4,100,5.0,100,8,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.5,100,228,100,233,100,18.4,100,18.0,100
2021-02-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:30:00.000Z,110,2021-02-25T06:33:25.042Z,45.48698,100,-61.1411,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,227,100,15.8,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,12.2,100,227,100,232,100,15.8,100,15.5,100
2021-02-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:40:00.000Z,110,2021-02-25T06:43:17.416Z,45.486979999999996,100,-61.1411,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,227,100,23.8,100,5.0,100,8,1,-0.5,1,1007.3,1,1007.3,100,1007.4,100,18.0,100,17.3,100,227,100,232,100,23.8,100,22.7,100
2021-02-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T06:50:00.000Z,110,2021-02-25T06:53:16.887Z,45.48697,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,231,100,25.6,100,5.0,100,8,1,-0.7,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,20.9,100,231,100,236,100,25.6,100,24.5,100
2021-02-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:00:00.000Z,108,2021-02-25T07:03:20.526Z,45.487,100,-61.1411,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,5.9,100,3.3,100,12.5,100,1006.9,100,16.6,100,223,100,20.5,100,5.0,100,8,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,16.6,100,15.8,100,223,100,227,100,20.5,100,19.8,100
2021-02-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:10:00.000Z,110,2021-02-25T07:17:21.401Z,45.48697,100,-61.1411,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,217,100,22.7,100,5.0,100,8,1,-1.1,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.1,100,217,100,221,100,22.7,100,22.3,100
2021-02-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:20:00.000Z,110,2021-02-25T07:23:23.131Z,45.487,100,-61.1411,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,215,100,21.2,100,5.0,100,8,1,-1.4,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,16.2,100,215,100,219,100,21.2,100,20.5,100
2021-02-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:30:00.000Z,110,2021-02-25T07:33:37.247Z,45.48697,100,-61.14112,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.2,100,217,100,19.4,100,5.0,100,8,1,-1.9,1,1006.1,1,1006.1,100,1006.1,100,16.2,100,15.1,100,217,100,221,100,19.4,100,18.4,100
2021-02-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:40:00.000Z,110,2021-02-25T07:43:41.154Z,45.48697,100,-61.14108,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,13.7,100,208,100,18.4,100,5.0,100,8,1,-2.1,1,1005.8,1,1005.8,100,1005.8,100,13.7,100,13.0,100,208,100,212,100,18.4,100,18.0,100
