sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:00:00.000Z,108,2021-09-03T00:12:49.987Z,45.44583,100,-60.9552,100,21.5,100,18.9,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,5.7,100,1.6,100,2.0,100,5.8,100,4.7,100,6.3,100,1003.2,100,41.4,100,162,100,48.6,100,5.0,100,6,1,-1.2,1,1003.2,1,1003.2,100,1003.2,100,41.4,100,38.9,100,162,100,163,100,48.6,100,46.8,100
2021-09-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:10:00.000Z,110,2021-09-03T00:21:59.764Z,,-1,,-1,22.2,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.2,100,161,100,49.7,100,5.0,100,6,1,-1.4,1,1002.8,1,1002.8,100,1002.8,100,43.2,100,41.4,100,161,100,162,100,49.7,100,46.4,100
2021-09-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:20:00.000Z,110,2021-09-03T00:33:01.847Z,45.44585,100,-60.9552,100,22.0,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.4,100,162,100,55.8,100,5.0,100,8,1,-1.4,1,1002.5,1,1002.5,100,1002.5,100,46.4,100,43.6,100,162,100,163,100,55.8,100,53.6,100
2021-09-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:30:00.000Z,110,2021-09-03T00:43:06.178Z,45.44583,100,-60.95518000000001,100,21.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.6,100,162,100,53.6,100,5.0,100,8,1,-1.7,1,1002.2,1,1002.2,100,1002.2,100,43.6,100,41.0,100,162,100,163,100,53.6,100,51.8,100
2021-09-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:40:00.000Z,110,2021-09-03T00:52:06.585Z,45.44585,100,-60.95518000000001,100,21.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.5,100,162,100,56.9,100,5.0,100,8,1,-1.8,1,1002.0,1,1002.0,100,1002.0,100,47.5,100,44.6,100,162,100,163,100,56.9,100,52.9,100
2021-09-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T00:50:00.000Z,110,2021-09-03T01:02:07.144Z,45.44587,100,-60.95518000000001,100,22.0,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,50.8,100,161,100,64.1,100,5.0,100,8,1,-2.1,1,1001.6,1,1001.6,100,1001.6,100,50.8,100,47.9,100,161,100,162,100,64.1,100,61.2,100
2021-09-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:00:00.000Z,108,2021-09-03T01:12:10.448Z,45.44583,100,-60.9552,100,21.5,100,18.9,100,12.6,100,0.0,100,3.6,100,1.1,100,2.5,100,5.5,100,1.7,100,2.1,100,6.0,100,4.7,100,6.3,100,1001.4,100,47.9,100,159,100,58.7,100,5.0,100,8,1,-2.2,1,1001.4,1,1001.4,100,1001.4,100,47.9,100,44.3,100,159,100,160,100,58.7,100,55.8,100
2021-09-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:10:00.000Z,110,2021-09-03T01:25:06.698Z,45.44583,100,-60.9552,100,21.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,49.7,100,159,100,60.1,100,5.0,100,8,1,-2.3,1,1001.1,1,1001.1,100,1001.1,100,49.7,100,46.4,100,159,100,160,100,60.1,100,57.2,100
2021-09-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:20:00.000Z,110,2021-09-03T01:32:14.206Z,45.44583,100,-60.95518000000001,100,21.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,49.7,100,159,100,63.7,100,5.0,100,8,1,-2.2,1,1001.2,1,1001.2,100,1001.2,100,49.7,100,47.2,100,159,100,160,100,63.7,100,59.0,100
2021-09-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:30:00.000Z,110,2021-09-03T01:43:24.415Z,45.44583,100,-60.9552,100,21.5,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,48.6,100,161,100,58.0,100,5.0,100,8,1,-2.1,1,1001.3,1,1001.3,100,1001.3,100,48.6,100,46.8,100,161,100,162,100,58.0,100,55.8,100
2021-09-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:40:00.000Z,110,2021-09-03T01:52:26.377Z,45.44585,100,-60.95522,100,21.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,47.5,100,160,100,55.8,100,5.0,100,8,1,-2.1,1,1001.2,1,1001.2,100,1001.2,100,47.5,100,45.0,100,160,100,161,100,55.8,100,54.4,100
2021-09-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T01:50:00.000Z,110,2021-09-03T02:02:21.582Z,45.44585,100,-60.95517,100,21.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,48.2,100,158,100,58.3,100,5.0,100,8,1,-2.3,1,1001.0,1,1001.0,100,1001.0,100,48.2,100,45.4,100,158,100,159,100,58.3,100,54.7,100
2021-09-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:00:00.000Z,108,2021-09-03T02:12:29.997Z,45.44582,100,-60.9552,100,21.4,100,18.9,100,12.6,100,0.0,100,3.6,100,1.1,100,2.8,100,5.7,100,1.7,100,2.0,100,5.8,100,4.7,100,6.5,100,1000.9,100,47.5,100,161,100,55.8,100,5.0,100,8,1,-2.6,1,1000.9,1,1000.9,100,1000.9,100,47.5,100,44.3,100,161,100,162,100,55.8,100,54.7,100
2021-09-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:10:00.000Z,110,2021-09-03T02:26:26.767Z,45.44582,100,-60.95518000000001,100,21.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,45.4,100,160,100,52.9,100,5.0,100,6,1,-2.6,1,1000.8,1,1000.8,100,1000.8,100,45.4,100,42.8,100,160,100,161,100,52.9,100,51.1,100
2021-09-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:20:00.000Z,110,2021-09-03T02:32:28.585Z,45.44583,100,-60.9552,100,21.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.6,100,158,100,50.8,100,5.0,100,6,1,-2.6,1,1000.6,1,1000.6,100,1000.6,100,43.6,100,40.3,100,158,100,160,100,50.8,100,49.3,100
2021-09-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:30:00.000Z,110,2021-09-03T02:42:28.050Z,45.44583,100,-60.95522,100,21.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.2,100,159,100,51.1,100,5.0,100,6,1,-2.8,1,1000.4,1,1000.4,100,1000.4,100,43.2,100,40.3,100,159,100,160,100,51.1,100,50.0,100
2021-09-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:40:00.000Z,110,2021-09-03T02:52:28.293Z,45.44582,100,-60.95525,100,21.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.1,100,155,100,50.0,100,5.0,100,6,1,-3.0,1,1000.3,1,1000.3,100,1000.3,100,42.1,100,40.0,100,155,100,156,100,50.0,100,50.0,100
2021-09-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T02:50:00.000Z,110,2021-09-03T03:01:39.289Z,45.44582,100,-60.9552,100,21.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.3,100,159,100,50.4,100,5.0,100,6,1,-3.2,1,1000.1,1,1000.1,100,1000.1,100,40.3,100,38.2,100,159,100,160,100,50.4,100,48.2,100
2021-09-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:00:00.000Z,108,2021-09-03T03:12:40.140Z,45.44583,100,-60.95523000000001,100,21.5,100,18.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,5.5,100,1.5,100,1.8,100,5.5,100,4.6,100,7.1,100,999.9,100,41.0,100,157,100,52.2,100,5.0,100,6,1,-3.3,1,999.9,1,999.9,100,999.9,100,41.0,100,38.9,100,157,100,158,100,52.2,100,49.0,100
2021-09-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:10:00.000Z,110,2021-09-03T03:24:45.451Z,45.44583,100,-60.95525,100,21.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,45.7,100,158,100,55.1,100,5.0,100,6,1,-2.9,1,999.8,1,999.8,100,999.8,100,45.7,100,43.9,100,158,100,160,100,55.1,100,52.6,100
2021-09-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:20:00.000Z,110,2021-09-03T03:31:45.841Z,45.44583,100,-60.95523000000001,100,21.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,45.4,100,169,100,55.4,100,5.0,100,6,1,-2.6,1,999.9,1,999.9,100,999.9,100,45.4,100,42.8,100,169,100,170,100,55.4,100,52.9,100
2021-09-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:30:00.000Z,110,2021-09-03T03:41:51.342Z,45.44585,100,-60.95522,100,22.1,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,48.2,100,169,100,57.6,100,5.0,100,6,1,-2.5,1,999.7,1,999.7,100,999.7,100,48.2,100,45.7,100,169,100,171,100,57.6,100,55.4,100
2021-09-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:40:00.000Z,110,2021-09-03T03:52:47.235Z,45.44585,100,-60.955169999999995,100,22.2,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.4,100,177,100,63.0,100,5.0,100,6,1,-2.3,1,999.7,1,999.7,100,999.7,100,50.4,100,47.5,100,177,100,178,100,63.0,100,60.5,100
2021-09-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T03:50:00.000Z,110,2021-09-03T04:02:49.441Z,45.44585,100,-60.95513,100,22.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.0,100,179,100,59.0,100,5.0,100,6,1,-1.8,1,999.7,1,999.7,100,999.7,100,50.0,100,47.2,100,179,100,180,100,59.0,100,56.5,100
2021-09-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:00:00.000Z,108,2021-09-03T04:11:50.808Z,45.44585,100,-60.95518000000001,100,21.9,100,19.0,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,6.0,100,1.6,100,2.1,100,6.0,100,4.7,100,7.1,100,999.7,100,50.0,100,182,100,59.8,100,5.0,100,6,1,-1.7,1,999.7,1,999.7,100,999.7,100,50.0,100,47.9,100,182,100,183,100,59.8,100,58.7,100
2021-09-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:10:00.000Z,110,2021-09-03T04:25:04.053Z,45.44583,100,-60.95515,100,21.8,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,47.5,100,185,100,63.4,100,5.0,100,6,1,-1.4,1,999.7,1,999.7,100,999.7,100,47.5,100,45.4,100,185,100,186,100,63.4,100,62.6,100
2021-09-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:20:00.000Z,110,2021-09-03T04:32:00.758Z,45.44585,100,-60.955119999999994,100,21.3,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,51.5,100,192,100,64.4,100,5.0,100,6,1,-1.6,1,999.6,1,999.6,100,999.6,100,51.5,100,49.3,100,192,100,193,100,64.4,100,63.4,100
2021-09-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:30:00.000Z,110,2021-09-03T04:42:01.672Z,45.44587,100,-60.9551,100,20.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.2,100,196,100,61.6,100,5.0,100,6,1,-1.7,1,999.6,1,999.6,100,999.6,100,47.2,100,45.4,100,196,100,197,100,61.6,100,61.6,100
2021-09-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:40:00.000Z,110,2021-09-03T04:52:16.311Z,45.44583,100,-60.95506999999999,100,20.5,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,52.9,100,198,100,67.7,100,5.0,100,6,1,-1.6,1,999.6,1,999.6,100,999.6,100,52.9,100,50.0,100,198,100,199,100,67.7,100,67.7,100
2021-09-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T04:50:00.000Z,110,2021-09-03T05:02:05.586Z,45.44587,100,-60.95505,100,20.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,51.1,100,199,100,67.0,100,5.0,100,6,1,-1.3,1,999.7,1,999.7,100,999.7,100,51.1,100,48.6,100,199,100,200,100,67.0,100,65.2,100
2021-09-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:00:00.000Z,108,2021-09-03T05:12:08.531Z,45.445879999999995,100,-60.95508,100,19.8,100,19.0,100,12.5,100,0.0,100,3.6,100,1.1,100,3.0,100,5.2,100,1.7,100,2.2,100,5.5,100,4.6,100,7.7,100,999.7,100,51.1,100,195,100,65.5,100,5.0,100,6,1,-1.2,1,999.7,1,999.7,100,999.7,100,51.1,100,48.2,100,195,100,196,100,65.5,100,63.7,100
2021-09-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:10:00.000Z,110,2021-09-03T05:25:09.983Z,45.44587,100,-60.95508,100,19.5,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,51.1,100,195,100,63.7,100,5.0,100,5,1,-0.9,1,999.9,1,999.9,100,999.9,100,51.1,100,49.0,100,195,100,196,100,63.7,100,61.6,100
2021-09-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:20:00.000Z,110,2021-09-03T05:32:13.455Z,45.44585,100,-60.95503000000001,100,19.1,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,49.3,100,207,100,60.8,100,5.0,100,5,1,-0.6,1,1000.1,1,1000.1,100,1000.1,100,49.3,100,47.2,100,207,100,208,100,60.8,100,59.4,100
2021-09-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:30:00.000Z,110,2021-09-03T05:42:29.102Z,45.44583,100,-60.95505,100,18.8,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.1,100,202,100,59.8,100,5.0,100,5,1,-0.5,1,1000.0,1,1000.0,100,1000.0,100,46.1,100,43.9,100,202,100,203,100,59.8,100,56.2,100
2021-09-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:40:00.000Z,110,2021-09-03T05:52:25.108Z,45.44583,100,-60.95506999999999,100,18.9,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.0,100,199,100,56.9,100,5.0,100,5,1,-0.2,1,1000.1,1,1000.1,100,1000.1,100,45.0,100,42.5,100,199,100,200,100,56.9,100,54.7,100
2021-09-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T05:50:00.000Z,110,2021-09-03T06:02:37.086Z,45.44583,100,-60.955,100,18.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,50.4,100,203,100,63.0,100,5.0,100,3,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,50.4,100,47.2,100,203,100,204,100,63.0,100,60.5,100
2021-09-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:00:00.000Z,108,2021-09-03T06:12:39.660Z,45.44585,100,-60.955,100,18.7,100,18.9,100,12.5,100,0.0,100,3.6,100,1.1,100,3.2,100,5.3,100,1.7,100,2.2,100,5.2,100,4.5,100,4.3,100,1000.2,100,51.5,100,203,100,63.4,100,5.0,100,3,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,51.5,100,49.0,100,203,100,204,100,63.4,100,60.5,100
2021-09-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:10:00.000Z,110,2021-09-03T06:24:35.292Z,45.44582,100,-60.955,100,18.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,51.8,100,201,100,65.2,100,5.0,100,3,1,0.2,1,1000.0,1,1000.0,100,1000.0,100,51.8,100,49.0,100,201,100,202,100,65.2,100,63.4,100
2021-09-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:20:00.000Z,110,2021-09-03T06:31:36.769Z,45.44587,100,-60.95502,100,18.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,50.4,100,202,100,61.6,100,5.0,100,3,1,0.1,1,1000.0,1,1000.0,100,1000.0,100,50.4,100,47.5,100,202,100,203,100,61.6,100,58.0,100
2021-09-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:30:00.000Z,110,2021-09-03T06:42:41.059Z,45.44585,100,-60.95497,100,18.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,51.8,100,202,100,66.2,100,5.0,100,3,1,0.3,1,1000.1,1,1000.1,100,1000.1,100,51.8,100,48.6,100,202,100,203,100,66.2,100,61.9,100
2021-09-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:40:00.000Z,110,2021-09-03T06:52:40.898Z,45.44583,100,-60.955,100,18.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,53.3,100,202,100,65.5,100,5.0,100,0,1,0.3,1,1000.0,1,1000.0,100,1000.0,100,53.3,100,50.4,100,202,100,204,100,65.5,100,62.3,100
2021-09-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T06:50:00.000Z,110,2021-09-03T07:01:49.888Z,45.44582,100,-60.95495,100,18.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,54.0,100,203,100,66.2,100,5.0,100,0,1,0.3,1,1000.0,1,1000.0,100,1000.0,100,54.0,100,50.8,100,203,100,204,100,66.2,100,64.4,100
2021-09-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:00:00.000Z,108,2021-09-03T07:11:50.957Z,45.44587,100,-60.954969999999996,100,18.5,100,18.9,100,12.5,100,0.0,100,3.6,100,1.1,100,2.4,100,5.2,100,1.7,100,2.0,100,5.4,100,4.5,100,4.4,100,999.9,100,54.0,100,200,100,69.8,100,5.0,100,0,1,0.3,1,999.9,1,999.9,100,999.9,100,54.0,100,51.1,100,200,100,201,100,69.8,100,65.9,100
2021-09-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:10:00.000Z,110,2021-09-03T07:26:57.595Z,45.44585,100,-60.95497,100,18.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,52.9,100,197,100,65.9,100,5.0,100,0,1,0.3,1,1000.0,1,1000.0,100,1000.0,100,52.9,100,50.0,100,197,100,198,100,65.9,100,64.1,100
2021-09-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:20:00.000Z,110,2021-09-03T07:32:58.365Z,45.44583,100,-60.95495,100,18.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,55.1,100,199,100,69.5,100,5.0,100,1,1,0.4,1,1000.0,1,1000.0,100,1000.0,100,55.1,100,51.8,100,199,100,200,100,69.5,100,66.6,100
2021-09-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:30:00.000Z,110,2021-09-03T07:42:01.429Z,45.44582,100,-60.95497,100,18.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,55.4,100,202,100,69.1,100,5.0,100,1,1,0.5,1,1000.1,1,1000.1,100,1000.1,100,55.4,100,51.8,100,202,100,203,100,69.1,100,64.8,100
2021-09-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:40:00.000Z,110,2021-09-03T07:52:03.993Z,45.44583,100,-60.954930000000004,100,18.3,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,53.6,100,198,100,67.3,100,5.0,100,1,1,0.5,1,1000.1,1,1000.1,100,1000.1,100,53.6,100,49.7,100,198,100,199,100,67.3,100,64.4,100
2021-09-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T07:50:00.000Z,110,2021-09-03T08:02:01.845Z,45.44583,100,-60.95492,100,18.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,55.1,100,201,100,67.7,100,5.0,100,1,1,0.4,1,1000.1,1,1000.1,100,1000.1,100,55.1,100,52.6,100,201,100,202,100,67.7,100,66.2,100
