sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:00:00.000Z,108,2021-11-12T00:03:21.605Z,44.66188,100,-66.36545,100,8.5,100,12.1,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1030.4,100,19.4,100,356,100,27.7,100,5,100,1,1,2.7,1,1030.4,1,1030.4,100,1030.3,100,19.4,100,18.0,100,356,100,357,100,27.7,100,25.2,100
2021-11-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:10:00.000Z,110,2021-11-12T00:13:21.212Z,44.66193,100,-66.36575,100,9.0,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.9,100,339,100,20.5,100,5,100,1,1,2.6,1,1030.5,1,1030.5,100,1030.5,100,16.9,100,16.6,100,339,100,340,100,20.5,100,20.5,100
2021-11-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:20:00.000Z,110,2021-11-12T00:23:27.343Z,44.66192,100,-66.36577,100,8.4,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.6,100,349,100,23.4,100,5,100,1,1,2.4,1,1030.5,1,1030.5,100,1030.5,100,17.6,100,16.6,100,349,100,350,100,23.4,100,22.0,100
2021-11-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:30:00.000Z,110,2021-11-12T00:32:34.963Z,44.66192,100,-66.36577,100,8.5,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,3,100,23.8,100,5,100,1,1,2.2,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,16.6,100,3,100,5,100,23.8,100,23.0,100
2021-11-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:40:00.000Z,110,2021-11-12T00:42:35.140Z,44.66193,100,-66.36575,100,8.5,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.0,100,359,100,23.4,100,5,100,1,1,1.9,1,1030.5,1,1030.5,100,1030.5,100,18.0,100,16.9,100,359,100,1,100,23.4,100,23.0,100
2021-11-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T00:50:00.000Z,110,2021-11-12T00:52:40.348Z,44.66192,100,-66.36567,100,8.4,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.6,100,350,100,23.0,100,5,100,1,1,1.8,1,1030.6,1,1030.6,100,1030.6,100,16.6,100,15.5,100,350,100,351,100,23.0,100,21.6,100
2021-11-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:00:00.000Z,108,2021-11-12T01:03:47.570Z,44.66193,100,-66.3656,100,8.4,100,12.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.9,100,1030.7,100,16.2,100,353,100,22.3,100,5,100,1,1,1.6,1,1030.7,1,1030.7,100,1030.7,100,16.2,100,14.8,100,353,100,355,100,22.3,100,21.2,100
2021-11-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:10:00.000Z,110,2021-11-12T01:15:42.389Z,44.66193,100,-66.36563000000001,100,8.4,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.2,100,5,100,23.0,100,5,100,1,1,1.4,1,1030.7,1,1030.7,100,1030.7,100,16.2,100,15.5,100,5,100,7,100,23.0,100,22.0,100
2021-11-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:20:00.000Z,110,2021-11-12T01:22:45.595Z,44.66193,100,-66.36582,100,8.5,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,17.3,100,12,100,22.3,100,5,100,1,1,1.3,1,1030.7,1,1030.7,100,1030.7,100,17.3,100,16.6,100,12,100,14,100,22.3,100,22.0,100
2021-11-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:30:00.000Z,110,2021-11-12T01:32:47.620Z,44.66193,100,-66.36585,100,8.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,17.6,100,7,100,24.5,100,5,100,1,1,1.3,1,1030.8,1,1030.8,100,1030.8,100,17.6,100,16.9,100,7,100,8,100,24.5,100,23.8,100
2021-11-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:40:00.000Z,110,2021-11-12T01:42:43.978Z,44.66188,100,-66.36585,100,8.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.0,100,12,100,23.4,100,5,100,2,1,1.4,1,1031.0,1,1031.0,100,1031.0,100,18.0,100,16.9,100,12,100,13,100,23.4,100,22.7,100
2021-11-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T01:50:00.000Z,110,2021-11-12T01:53:08.749Z,44.66185,100,-66.36587,100,8.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,5,100,24.1,100,5,100,2,1,1.6,1,1031.3,1,1031.3,100,1031.2,100,18.4,100,16.9,100,5,100,7,100,24.1,100,24.1,100
2021-11-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:00:00.000Z,108,2021-11-12T02:03:08.320Z,44.66185,100,-66.36585,100,8.2,100,11.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.8,100,1031.5,100,16.2,100,11,100,22.7,100,5,100,3,1,1.7,1,1031.5,1,1031.5,100,1031.4,100,16.2,100,15.1,100,11,100,13,100,22.7,100,22.0,100
2021-11-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:10:00.000Z,110,2021-11-12T02:16:09.248Z,44.6618,100,-66.36577,100,8.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.3,100,17,100,24.1,100,5,100,3,1,1.6,1,1031.5,1,1031.5,100,1031.4,100,17.3,100,16.6,100,17,100,19,100,24.1,100,23.8,100
2021-11-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:20:00.000Z,110,2021-11-12T02:23:13.264Z,44.66183,100,-66.36575,100,8.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.7,100,20,100,24.8,100,5,100,3,1,1.7,1,1031.6,1,1031.6,100,1031.6,100,18.7,100,18.0,100,20,100,22,100,24.8,100,24.5,100
2021-11-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:30:00.000Z,110,2021-11-12T02:33:13.383Z,44.66187,100,-66.3658,100,8.1,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,15.5,100,25,100,20.9,100,5,100,3,1,1.7,1,1031.7,1,1031.7,100,1031.7,100,15.5,100,15.1,100,25,100,26,100,20.9,100,20.5,100
2021-11-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:40:00.000Z,110,2021-11-12T02:43:11.595Z,44.66185,100,-66.3658,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.3,100,27,100,23.8,100,5,100,3,1,1.6,1,1031.8,1,1031.8,100,1031.7,100,17.3,100,16.9,100,27,100,28,100,23.8,100,22.7,100
2021-11-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T02:50:00.000Z,110,2021-11-12T02:53:18.227Z,44.66188,100,-66.36583,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.0,100,28,100,23.0,100,5,100,3,1,1.4,1,1031.7,1,1031.7,100,1031.6,100,18.0,100,17.6,100,28,100,30,100,23.0,100,23.0,100
2021-11-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:00:00.000Z,108,2021-11-12T03:03:12.525Z,44.66187,100,-66.36567,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1031.8,100,16.9,100,40,100,24.1,100,5,100,2,1,1.4,1,1031.8,1,1031.8,100,1031.7,100,16.9,100,16.9,100,40,100,41,100,24.1,100,23.8,100
2021-11-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:10:00.000Z,110,2021-11-12T03:16:23.950Z,44.66192,100,-66.36572,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.6,100,36,100,23.0,100,5,100,3,1,1.4,1,1031.9,1,1031.9,100,1031.8,100,16.6,100,16.2,100,36,100,37,100,23.0,100,22.7,100
2021-11-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:20:00.000Z,110,2021-11-12T03:23:25.739Z,44.66192,100,-66.36556999999999,100,8.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.4,100,41,100,21.2,100,5,100,3,1,1.5,1,1032.0,1,1032.0,100,1032.0,100,14.4,100,14.4,100,41,100,43,100,21.2,100,21.2,100
2021-11-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:30:00.000Z,110,2021-11-12T03:33:29.541Z,44.66197,100,-66.36556999999999,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.1,100,41,100,22.0,100,5,100,2,1,1.6,1,1032.1,1,1032.1,100,1032.0,100,15.1,100,15.1,100,41,100,42,100,22.0,100,21.6,100
2021-11-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:40:00.000Z,110,2021-11-12T03:42:29.832Z,44.66205,100,-66.36532,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,13.3,100,38,100,19.8,100,5,100,1,1,1.5,1,1032.0,1,1032.0,100,1032.0,100,13.3,100,13.0,100,38,100,39,100,19.8,100,19.8,100
2021-11-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T03:50:00.000Z,110,2021-11-12T03:53:31.659Z,44.66213,100,-66.36498,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.3,100,36,100,19.1,100,5,100,1,1,1.5,1,1032.1,1,1032.1,100,1032.1,100,13.3,100,13.0,100,36,100,37,100,19.1,100,18.7,100
2021-11-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:00:00.000Z,108,2021-11-12T04:03:32.826Z,44.66232,100,-66.3645,100,8.2,100,11.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.1,100,2.9,100,3.0,100,1032.2,100,12.2,100,39,100,16.2,100,5,100,1,1,1.5,1,1032.2,1,1032.2,100,1032.1,100,12.2,100,12.2,100,39,100,40,100,16.2,100,15.5,100
2021-11-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:10:00.000Z,110,2021-11-12T04:15:29.987Z,44.66255,100,-66.3641,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.9,100,38,100,16.6,100,5,100,1,1,1.5,1,1032.2,1,1032.2,100,1032.1,100,11.9,100,11.5,100,38,100,39,100,16.6,100,16.2,100
2021-11-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:20:00.000Z,110,2021-11-12T04:22:31.042Z,44.6629,100,-66.36373,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,11.5,100,34,100,15.1,100,5,100,1,1,1.5,1,1032.3,1,1032.3,100,1032.2,100,11.5,100,11.2,100,34,100,35,100,15.1,100,14.8,100
2021-11-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:30:00.000Z,110,2021-11-12T04:32:37.024Z,44.6634,100,-66.36345,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.5,100,33,100,15.5,100,5,100,1,1,1.6,1,1032.4,1,1032.4,100,1032.4,100,11.5,100,11.5,100,33,100,34,100,15.5,100,15.1,100
2021-11-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:40:00.000Z,110,2021-11-12T04:42:40.874Z,44.66387,100,-66.36345,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.7,100,30,100,17.3,100,5,100,1,1,1.3,1,1032.3,1,1032.3,100,1032.3,100,9.7,100,9.7,100,30,100,32,100,17.3,100,16.9,100
2021-11-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T04:50:00.000Z,110,2021-11-12T04:52:44.460Z,44.66407,100,-66.36353000000001,100,8.2,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.4,100,30,100,14.8,100,5,100,1,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,10.4,100,10.8,100,30,100,31,100,14.8,100,14.8,100
2021-11-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:00:00.000Z,108,2021-11-12T05:02:49.292Z,44.66407,100,-66.36353000000001,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.4,100,3.1,100,3.3,100,1032.1,100,11.9,100,38,100,16.2,100,5,100,1,1,0.7,1,1032.1,1,1032.1,100,1032.1,100,11.9,100,11.9,100,38,100,39,100,16.2,100,16.2,100
2021-11-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:10:00.000Z,110,2021-11-12T05:15:47.022Z,44.66418,100,-66.36352,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.1,100,60,100,14.4,100,5,100,0,1,0.5,1,1032.0,1,1032.0,100,1031.9,100,10.1,100,10.1,100,60,100,61,100,14.4,100,14.4,100
2021-11-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:20:00.000Z,110,2021-11-12T05:22:49.946Z,44.66415,100,-66.36346999999999,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,59,100,16.2,100,5,100,0,1,0.1,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,11.5,100,59,100,60,100,16.2,100,15.8,100
2021-11-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:30:00.000Z,110,2021-11-12T05:32:50.973Z,44.66427,100,-66.36353000000001,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.8,100,46,100,15.8,100,5,100,8,1,-0.1,1,1031.6,1,1031.6,100,1031.6,100,10.8,100,10.8,100,46,100,47,100,15.8,100,15.8,100
2021-11-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:40:00.000Z,110,2021-11-12T05:42:51.915Z,44.664320000000004,100,-66.36355,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.9,100,54,100,16.2,100,5,100,8,1,-0.1,1,1031.7,1,1031.7,100,1031.6,100,11.9,100,11.9,100,54,100,55,100,16.2,100,16.2,100
2021-11-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T05:50:00.000Z,110,2021-11-12T05:52:56.132Z,44.66435,100,-66.3636,100,8.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,7.2,100,65,100,12.2,100,5,100,0,1,0.1,1,1031.8,1,1031.8,100,1031.8,100,7.2,100,7.6,100,65,100,66,100,12.2,100,12.6,100
2021-11-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:00:00.000Z,108,2021-11-12T06:02:56.846Z,44.66442,100,-66.3636,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.7,100,3.4,100,3.8,100,1031.9,100,6.5,100,71,100,10.8,100,5,100,0,1,0.1,1,1031.9,1,1031.9,100,1031.8,100,6.5,100,6.5,100,71,100,71,100,10.8,100,10.8,100
2021-11-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:10:00.000Z,110,2021-11-12T06:16:04.609Z,44.66437,100,-66.36353000000001,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,6.8,100,81,100,9.0,100,5,100,0,1,0.0,1,1031.9,1,1031.9,100,1031.9,100,6.8,100,6.8,100,81,100,81,100,9.0,100,9.0,100
2021-11-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:20:00.000Z,110,2021-11-12T06:23:05.458Z,44.66447,100,-66.36367,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.6,100,90,100,13.0,100,5,100,8,1,-0.1,1,1031.9,1,1031.9,100,1031.8,100,8.6,100,8.6,100,90,100,91,100,13.0,100,13.3,100
2021-11-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:30:00.000Z,110,2021-11-12T06:33:16.242Z,44.66452,100,-66.36373,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,5.8,100,104,100,10.4,100,5,100,5,1,-0.1,1,1032.0,1,1032.0,100,1031.9,100,5.8,100,5.4,100,104,100,105,100,10.4,100,10.4,100
2021-11-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:40:00.000Z,110,2021-11-12T06:43:12.083Z,44.66455,100,-66.36378,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,7.2,100,74,100,10.4,100,5,100,4,1,0.0,1,1032.0,1,1032.0,100,1032.0,100,7.2,100,7.2,100,74,100,75,100,10.4,100,10.8,100
2021-11-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T06:50:00.000Z,110,2021-11-12T06:53:18.902Z,44.66458,100,-66.36386999999999,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,7.9,100,83,100,11.5,100,5,100,5,1,-0.1,1,1032.0,1,1032.0,100,1032.0,100,7.9,100,7.9,100,83,100,84,100,11.5,100,11.2,100
2021-11-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:00:00.000Z,108,2021-11-12T07:03:23.201Z,44.6646,100,-66.36388000000001,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,3.7,100,3.3,100,4.1,100,1031.9,100,7.9,100,71,100,11.2,100,5,100,6,1,-0.3,1,1031.9,1,1031.9,100,1031.9,100,7.9,100,7.9,100,71,100,72,100,11.2,100,10.8,100
2021-11-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:10:00.000Z,110,2021-11-12T07:16:25.996Z,44.66462,100,-66.3639,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,9.4,100,76,100,12.6,100,5,100,7,1,-0.5,1,1031.7,1,1031.7,100,1031.7,100,9.4,100,9.0,100,76,100,77,100,12.6,100,13.0,100
2021-11-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:20:00.000Z,110,2021-11-12T07:23:22.929Z,44.66465,100,-66.3639,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.1,100,76,100,13.7,100,5,100,6,1,-0.6,1,1031.7,1,1031.7,100,1031.6,100,10.1,100,9.7,100,76,100,78,100,13.7,100,13.3,100
2021-11-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:30:00.000Z,110,2021-11-12T07:34:33.597Z,44.66468,100,-66.36388000000001,100,8.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.2,100,85,100,14.4,100,5,100,6,1,-0.8,1,1031.6,1,1031.6,100,1031.6,100,11.2,100,10.8,100,85,100,88,100,14.4,100,14.0,100
2021-11-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:40:00.000Z,110,2021-11-12T07:44:34.876Z,44.6647,100,-66.3639,100,8.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,9.7,100,92,100,13.0,100,5,100,6,1,-0.7,1,1031.6,1,1031.6,100,1031.6,100,9.7,100,9.4,100,92,100,95,100,13.0,100,12.6,100
2021-11-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T07:50:00.000Z,110,2021-11-12T07:53:39.231Z,44.6647,100,-66.36388000000001,100,8.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,9.4,100,117,100,14.4,100,5,100,8,1,-0.7,1,1031.5,1,1031.5,100,1031.5,100,9.4,100,9.4,100,117,100,120,100,14.4,100,14.4,100
2021-11-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:00:00.000Z,108,2021-11-12T08:03:37.657Z,44.66468,100,-66.36378,100,8.2,100,11.9,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.6,100,3.3,100,4.1,100,1031.5,100,10.4,100,95,100,14.8,100,5,100,8,1,-0.6,1,1031.5,1,1031.5,100,1031.5,100,10.4,100,10.4,100,95,100,98,100,14.8,100,14.4,100
