sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T00:10:00.000Z,110,2021-01-01T00:18:41.743Z,,-1,,-1,5.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,290,100,46.4,100,5.0,100,1.0,1,2.1,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,38.9,100,290,100,292,100,46.4,100,45.0,100
2021-01-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T00:20:00.000Z,110,2021-01-01T00:28:32.064Z,45.44553,100,-60.95502,100,4.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,288,100,46.4,100,5.0,100,1.0,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,39.2,100,288,100,290,100,46.4,100,46.4,100
2021-01-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T00:30:00.000Z,110,2021-01-01T00:38:44.958Z,45.44553,100,-60.95503000000001,100,4.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,288,100,46.4,100,5.0,100,1.0,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,37.8,100,288,100,291,100,46.4,100,46.4,100
2021-01-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T00:40:00.000Z,110,2021-01-01T00:48:49.708Z,45.44553,100,-60.95503000000001,100,4.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,285,100,46.1,100,5.0,100,1.0,1,1.9,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,35.3,100,285,100,286,100,46.1,100,42.8,100
2021-01-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T00:50:00.000Z,110,2021-01-01T00:58:53.078Z,45.44555,100,-60.95502,100,3.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,283,100,44.6,100,5.0,100,1.0,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,34.6,100,283,100,284,100,44.6,100,42.5,100
2021-01-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:00:00.000Z,108,2021-01-01T01:08:47.462Z,45.44553,100,-60.95502,100,3.8,100,4.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,5.2,100,0.8,100,1.0,100,5.7,100,4.0,100,3.5,100,1013.5,100,37.8,100,284,100,46.8,100,5.0,100,,4,1.7,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,35.6,100,284,100,285,100,46.8,100,46.1,100
2021-01-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:10:00.000Z,110,2021-01-01T01:21:51.302Z,45.44555,100,-60.95503000000001,100,3.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,285,100,43.2,100,5.0,100,1.0,1,1.6,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,34.9,100,285,100,286,100,43.2,100,41.0,100
2021-01-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:20:00.000Z,110,2021-01-01T01:28:56.327Z,45.44555,100,-60.95503000000001,100,3.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,279,100,40.3,100,5.0,100,3.0,1,1.8,1,1014.0,1,1014.0,100,1014.0,100,34.9,100,33.1,100,279,100,280,100,40.3,100,39.2,100
2021-01-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:30:00.000Z,110,2021-01-01T01:38:53.038Z,45.44555,100,-60.95505,100,3.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,281,100,40.0,100,5.0,100,2.0,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,34.2,100,32.4,100,281,100,282,100,40.0,100,38.5,100
2021-01-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:40:00.000Z,110,2021-01-01T01:48:53.656Z,45.445570000000004,100,-60.95503000000001,100,3.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.9,100,283,100,43.6,100,5.0,100,3.0,1,1.7,1,1014.2,1,1014.2,100,1014.2,100,34.9,100,32.8,100,283,100,284,100,43.6,100,40.7,100
2021-01-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T01:50:00.000Z,110,2021-01-01T01:58:57.866Z,45.44555,100,-60.954980000000006,100,3.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,282,100,42.5,100,5.0,100,3.0,1,1.6,1,1014.2,1,1014.2,100,1014.1,100,36.0,100,34.6,100,282,100,283,100,42.5,100,41.0,100
2021-01-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:00:00.000Z,108,2021-01-01T02:09:12.189Z,45.445570000000004,100,-60.955,100,3.4,100,4.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.0,100,0.9,100,1.1,100,5.6,100,4.0,100,3.8,100,1014.2,100,36.4,100,282,100,46.8,100,5.0,100,,4,1.5,1,1014.2,1,1014.2,100,1014.2,100,36.4,100,36.7,100,282,100,284,100,46.8,100,46.4,100
2021-01-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:10:00.000Z,110,2021-01-01T02:22:20.267Z,45.44552,100,-60.95492,100,3.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,280,100,45.7,100,5.0,100,3.0,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.3,100,280,100,281,100,45.7,100,42.8,100
2021-01-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:20:00.000Z,110,2021-01-01T02:29:29.864Z,45.44558,100,-60.95495,100,3.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,277,100,44.6,100,5.0,100,3.0,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,34.6,100,277,100,278,100,44.6,100,43.6,100
2021-01-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:30:00.000Z,110,2021-01-01T02:39:18.387Z,45.44552,100,-60.95488,100,3.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,279,100,43.6,100,5.0,100,3.0,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.2,100,279,100,280,100,43.6,100,41.4,100
2021-01-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:40:00.000Z,110,2021-01-01T02:49:21.383Z,45.44555,100,-60.9549,100,3.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,277,100,41.4,100,5.0,100,3.0,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,32.8,100,31.7,100,277,100,278,100,41.4,100,39.6,100
2021-01-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T02:50:00.000Z,110,2021-01-01T02:59:19.565Z,45.44562,100,-60.95493,100,2.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,275,100,41.0,100,5.0,100,3.0,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,33.1,100,275,100,276,100,41.0,100,39.2,100
2021-01-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:00:00.000Z,108,2021-01-01T03:09:23.827Z,45.445570000000004,100,-60.95488,100,2.9,100,4.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.3,100,4.0,100,3.8,100,1014.6,100,34.9,100,280,100,46.1,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,34.9,100,33.5,100,280,100,281,100,46.1,100,43.6,100
2021-01-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:10:00.000Z,110,2021-01-01T03:21:24.873Z,45.44553,100,-60.95483,100,2.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.0,100,280,100,37.4,100,5.0,100,2.0,1,1.8,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,29.5,100,280,100,281,100,37.4,100,36.4,100
2021-01-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:20:00.000Z,110,2021-01-01T03:29:26.969Z,45.44547,100,-60.9547,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,277,100,38.2,100,5.0,100,1.0,1,1.8,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.3,100,277,100,278,100,38.2,100,37.1,100
2021-01-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:30:00.000Z,110,2021-01-01T03:39:34.912Z,45.44558,100,-60.9549,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,276,100,41.4,100,5.0,100,1.0,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.8,100,276,100,277,100,41.4,100,41.8,100
2021-01-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:40:00.000Z,110,2021-01-01T03:49:38.829Z,45.445570000000004,100,-60.95495,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,280,100,41.4,100,5.0,100,1.0,1,1.5,1,1014.9,1,1014.9,100,1014.8,100,34.2,100,33.1,100,280,100,281,100,41.4,100,40.7,100
2021-01-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T03:50:00.000Z,110,2021-01-01T03:58:38.283Z,45.44557,100,-60.95495,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,281,100,43.6,100,5.0,100,1.0,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,34.2,100,281,100,282,100,43.6,100,43.2,100
2021-01-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:00:00.000Z,108,2021-01-01T04:08:48.379Z,45.4456,100,-60.954919999999994,100,2.8,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.3,100,4.0,100,3.9,100,1014.9,100,37.1,100,288,100,46.1,100,5.0,100,1.0,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,35.6,100,288,100,289,100,46.1,100,45.0,100
2021-01-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:10:00.000Z,110,2021-01-01T04:21:49.967Z,45.4456,100,-60.95488,100,2.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.8,100,291,100,53.3,100,5.0,100,1.0,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,41.8,100,40.3,100,291,100,292,100,53.3,100,51.1,100
2021-01-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:20:00.000Z,110,2021-01-01T04:28:50.478Z,45.44563,100,-60.95488,100,2.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.5,100,294,100,51.5,100,5.0,100,1.0,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,42.5,100,40.7,100,294,100,295,100,51.5,100,49.7,100
2021-01-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:30:00.000Z,110,2021-01-01T04:39:56.581Z,45.44565,100,-60.9549,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.9,100,299,100,49.0,100,5.0,100,1.0,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.8,100,299,100,300,100,49.0,100,46.8,100
2021-01-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:40:00.000Z,110,2021-01-01T04:49:58.002Z,45.44565,100,-60.95488,100,2.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,295,100,47.2,100,5.0,100,1.0,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.2,100,295,100,296,100,47.2,100,45.7,100
2021-01-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T04:50:00.000Z,110,2021-01-01T04:59:00.297Z,45.44567,100,-60.95488,100,2.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.3,100,299,100,54.7,100,5.0,100,1.0,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,40.3,100,38.9,100,299,100,300,100,54.7,100,51.5,100
2021-01-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:00:00.000Z,108,2021-01-01T05:09:11.991Z,45.44555,100,-60.9548,100,2.5,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.9,100,0.9,100,1.2,100,5.2,100,3.9,100,10.0,100,1015.5,100,41.0,100,302,100,52.2,100,5.0,100,3.0,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,41.0,100,39.6,100,302,100,303,100,52.2,100,51.8,100
2021-01-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:10:00.000Z,110,2021-01-01T05:22:13.238Z,45.4455,100,-60.9548,100,2.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,305,100,48.2,100,5.0,100,3.0,1,1.6,1,1015.8,1,1015.8,100,1015.8,100,39.2,100,37.8,100,305,100,306,100,48.2,100,46.8,100
2021-01-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:20:00.000Z,110,2021-01-01T05:29:12.405Z,45.44547,100,-60.95485,100,2.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.6,100,302,100,48.2,100,5.0,100,3.0,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,39.6,100,38.2,100,302,100,303,100,48.2,100,47.5,100
2021-01-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:30:00.000Z,110,2021-01-01T05:39:12.103Z,45.44548,100,-60.95485,100,2.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,302,100,46.4,100,5.0,100,3.0,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,37.4,100,36.4,100,302,100,303,100,46.4,100,44.6,100
2021-01-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:40:00.000Z,110,2021-01-01T05:49:17.565Z,45.44552,100,-60.95486999999999,100,1.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.2,100,303,100,49.7,100,5.0,100,3.0,1,1.7,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,37.8,100,303,100,304,100,49.7,100,47.5,100
2021-01-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T05:50:00.000Z,110,2021-01-01T05:59:13.034Z,45.44548,100,-60.95486999999999,100,1.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.5,100,308,100,51.1,100,5.0,100,3.0,1,2.1,1,1016.8,1,1016.8,100,1016.7,100,42.5,100,41.0,100,308,100,309,100,51.1,100,48.6,100
2021-01-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:00:00.000Z,108,2021-01-01T06:09:16.955Z,45.445479999999996,100,-60.9549,100,1.1,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,5.5,100,3.9,100,11.1,100,1017.1,100,38.9,100,310,100,50.0,100,5.0,100,3.0,1,2.5,1,1017.1,1,1017.1,100,1017.1,100,38.9,100,37.4,100,310,100,311,100,50.0,100,46.1,100
2021-01-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:10:00.000Z,110,2021-01-01T06:22:15.253Z,45.44547,100,-60.95492,100,1.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,39.2,100,315,100,50.0,100,5.0,100,3.0,1,2.8,1,1017.6,1,1017.6,100,1017.6,100,39.2,100,37.8,100,315,100,316,100,50.0,100,50.0,100
2021-01-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:20:00.000Z,110,2021-01-01T06:29:17.573Z,45.44547,100,-60.95488,100,0.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.8,100,314,100,50.0,100,5.0,100,3.0,1,2.9,1,1017.8,1,1017.8,100,1017.8,100,37.8,100,36.4,100,314,100,315,100,50.0,100,49.3,100
2021-01-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:30:00.000Z,110,2021-01-01T06:39:16.947Z,45.44548,100,-60.95492,100,0.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.1,100,307,100,50.0,100,5.0,100,3.0,1,3.0,1,1017.9,1,1017.9,100,1017.8,100,37.1,100,35.6,100,307,100,308,100,50.0,100,49.0,100
2021-01-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:40:00.000Z,110,2021-01-01T06:49:31.213Z,45.445479999999996,100,-60.95485,100,0.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,43.6,100,299,100,56.9,100,5.0,100,3.0,1,3.2,1,1018.0,1,1018.0,100,1018.0,100,43.6,100,41.8,100,299,100,300,100,56.9,100,54.4,100
2021-01-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T06:50:00.000Z,110,2021-01-01T06:59:29.291Z,45.4455,100,-60.95483,100,0.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.3,100,302,100,58.0,100,5.0,100,3.0,1,3.5,1,1018.4,1,1018.4,100,1018.4,100,44.3,100,42.1,100,302,100,304,100,58.0,100,54.4,100
2021-01-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:00:00.000Z,108,2021-01-01T07:08:21.715Z,45.4455,100,-60.95486999999999,100,0.4,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,5.0,100,1.0,100,1.3,100,5.5,100,4.0,100,10.5,100,1018.5,100,47.2,100,299,100,58.0,100,5.0,100,3.0,1,3.6,1,1018.5,1,1018.5,100,1018.5,100,47.2,100,45.0,100,299,100,301,100,58.0,100,55.8,100
2021-01-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:10:00.000Z,110,2021-01-01T07:21:42.923Z,45.44548,100,-60.95483,100,0.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,50.4,100,300,100,61.2,100,5.0,100,1.0,1,3.6,1,1018.4,1,1018.4,100,1018.4,100,50.4,100,48.2,100,300,100,301,100,61.2,100,59.0,100
2021-01-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:20:00.000Z,110,2021-01-01T07:29:47.510Z,45.4455,100,-60.9549,100,0.1,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,51.5,100,304,100,62.6,100,5.0,100,1.0,1,3.5,1,1018.5,1,1018.5,100,1018.5,100,51.5,100,49.3,100,304,100,305,100,62.6,100,60.5,100
2021-01-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:30:00.000Z,110,2021-01-01T07:38:51.302Z,45.44548,100,-60.9549,100,0.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,50.4,100,304,100,60.1,100,5.0,100,1.0,1,3.6,1,1018.7,1,1018.7,100,1018.7,100,50.4,100,48.2,100,304,100,305,100,60.1,100,57.2,100
2021-01-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:40:00.000Z,110,2021-01-01T07:48:48.534Z,45.44547,100,-60.95485,100,0.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.6,100,302,100,56.5,100,5.0,100,1.0,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,44.6,100,42.8,100,302,100,303,100,56.5,100,53.6,100
2021-01-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T07:50:00.000Z,110,2021-01-01T07:59:49.669Z,45.4455,100,-60.95492,100,-0.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,47.2,100,305,100,57.2,100,5.0,100,1.0,1,3.5,1,1018.9,1,1018.9,100,1018.9,100,47.2,100,45.0,100,305,100,306,100,57.2,100,55.4,100
2021-01-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:00:00.000Z,108,2021-01-01T08:08:54.330Z,45.44547,100,-60.95488,100,-0.3,100,4.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.8,100,4.1,100,4.7,100,1019.0,100,45.4,100,303,100,63.0,100,5.0,100,1.0,1,3.5,1,1019.0,1,1019.0,100,1019.0,100,45.4,100,43.2,100,303,100,304,100,63.0,100,61.2,100
