sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T00:10:00.000Z,110,2021-04-20T00:20:50.815Z,,-1,,-1,4.4,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,291,100,38.5,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,32.0,100,31.0,100,291,100,292,100,38.5,100,37.1,100
2021-04-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T00:20:00.000Z,110,2021-04-20T00:31:01.248Z,45.44553,100,-60.95497,100,3.6,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.2,100,294,100,35.6,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,29.2,100,28.1,100,294,100,295,100,35.6,100,33.5,100
2021-04-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T00:30:00.000Z,110,2021-04-20T00:41:02.092Z,45.44552,100,-60.954980000000006,100,3.6,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.4,100,295,100,34.2,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,28.4,100,27.4,100,295,100,296,100,34.2,100,32.8,100
2021-04-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T00:40:00.000Z,110,2021-04-20T00:51:10.879Z,45.4455,100,-60.954980000000006,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,296,100,35.3,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,29.9,100,28.4,100,296,100,297,100,35.3,100,34.2,100
2021-04-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T00:50:00.000Z,110,2021-04-20T01:01:04.373Z,45.4455,100,-60.954969999999996,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,287,100,40.3,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,31.3,100,30.2,100,287,100,288,100,40.3,100,38.2,100
2021-04-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:00:00.000Z,108,2021-04-20T01:11:13.381Z,45.4455,100,-60.954980000000006,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,4.8,100,0.5,100,0.7,100,5.3,100,3.5,100,10.0,100,1005.5,100,31.3,100,286,100,38.9,100,5.0,100,,4,,4,1005.5,1,1005.5,100,1005.5,100,31.3,100,29.9,100,286,100,287,100,38.9,100,37.4,100
2021-04-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:10:00.000Z,110,2021-04-20T01:24:07.344Z,45.44553,100,-60.954980000000006,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,291,100,33.8,100,5.0,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.3,100,291,100,291,100,33.8,100,32.0,100
2021-04-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:20:00.000Z,110,2021-04-20T01:31:21.583Z,45.44552,100,-60.954980000000006,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.9,100,291,100,37.4,100,5.0,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,29.9,100,28.8,100,291,100,292,100,37.4,100,36.0,100
2021-04-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:30:00.000Z,110,2021-04-20T01:41:12.780Z,45.445479999999996,100,-60.95506999999999,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.0,100,292,100,33.5,100,5.0,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,27.0,100,25.9,100,292,100,293,100,33.5,100,32.4,100
2021-04-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:40:00.000Z,110,2021-04-20T01:51:21.340Z,45.4455,100,-60.95503000000001,100,3.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,287,100,27.4,100,5.0,100,,4,,4,1005.7,1,1005.7,100,1005.7,100,23.0,100,22.0,100,287,100,288,100,27.4,100,25.9,100
2021-04-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T01:50:00.000Z,110,2021-04-20T02:01:26.583Z,45.4455,100,-60.95502,100,3.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.0,100,281,100,26.6,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.8,100,22.0,100,20.9,100,281,100,282,100,26.6,100,24.5,100
2021-04-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:00:00.000Z,108,2021-04-20T02:11:25.689Z,45.44552,100,-60.95503000000001,100,3.5,100,2.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.3,100,3.7,100,10.0,100,1005.9,100,20.2,100,282,100,23.4,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,20.2,100,19.4,100,282,100,283,100,23.4,100,22.0,100
2021-04-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:10:00.000Z,110,2021-04-20T02:23:28.356Z,45.44552,100,-60.95502,100,3.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,282,100,28.1,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,22.7,100,22.0,100,282,100,283,100,28.1,100,26.6,100
2021-04-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:20:00.000Z,110,2021-04-20T02:30:28.008Z,45.44553,100,-60.955,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,275,100,27.0,100,5.0,100,,4,,4,1006.0,1,1006.0,100,1005.9,100,22.7,100,21.6,100,275,100,276,100,27.0,100,25.9,100
2021-04-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:30:00.000Z,110,2021-04-20T02:41:34.366Z,45.44555,100,-60.95503000000001,100,3.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,264,100,24.5,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,20.9,100,19.8,100,264,100,265,100,24.5,100,23.4,100
2021-04-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:40:00.000Z,110,2021-04-20T02:51:30.022Z,45.44553,100,-60.95502,100,3.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,268,100,23.0,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.8,100,20.5,100,19.8,100,268,100,269,100,23.0,100,22.7,100
2021-04-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T02:50:00.000Z,110,2021-04-20T03:00:28.777Z,45.44553,100,-60.955,100,3.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.2,100,261,100,25.2,100,5.0,100,,4,,4,1005.8,1,1005.8,100,1005.8,100,21.2,100,20.5,100,261,100,262,100,25.2,100,24.1,100
2021-04-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:00:00.000Z,108,2021-04-20T03:11:49.544Z,45.44553,100,-60.95502,100,3.4,100,2.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.5,100,6.0,100,3.7,100,9.5,100,1005.9,100,22.0,100,264,100,25.2,100,5.0,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,22.0,100,20.9,100,264,100,265,100,25.2,100,24.1,100
2021-04-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:10:00.000Z,110,2021-04-20T03:23:44.423Z,45.44553,100,-60.95503000000001,100,3.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,265,100,24.5,100,5.0,100,1.0,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,22.0,100,20.9,100,265,100,266,100,24.5,100,23.4,100
2021-04-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:20:00.000Z,110,2021-04-20T03:32:25.981Z,45.44553,100,-60.95502,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,274,100,25.6,100,5.0,100,1.0,1,0.7,1,1006.1,1,1006.1,100,1006.0,100,22.3,100,21.2,100,274,100,275,100,25.6,100,24.8,100
2021-04-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:30:00.000Z,110,2021-04-20T03:41:49.026Z,45.44553,100,-60.95502,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,274,100,25.9,100,5.0,100,1.0,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,21.6,100,274,100,275,100,25.9,100,24.8,100
2021-04-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:40:00.000Z,110,2021-04-20T03:50:37.690Z,45.44553,100,-60.95502,100,3.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.2,100,279,100,24.5,100,5.0,100,1.0,1,0.7,1,1006.1,1,1006.1,100,1006.0,100,20.2,100,19.4,100,279,100,280,100,24.5,100,23.4,100
2021-04-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T03:50:00.000Z,110,2021-04-20T04:00:49.024Z,45.4455,100,-60.954980000000006,100,3.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.3,100,286,100,28.1,100,5.0,100,1.0,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,22.3,100,21.2,100,286,100,287,100,28.1,100,27.4,100
2021-04-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:00:00.000Z,108,2021-04-20T04:10:49.609Z,45.4455,100,-60.955,100,4.0,100,2.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,8.2,100,4.1,100,8.0,100,1005.9,100,24.5,100,293,100,29.5,100,5.0,100,1.0,1,0.4,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.8,100,293,100,294,100,29.5,100,28.4,100
2021-04-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:10:00.000Z,110,2021-04-20T04:23:55.918Z,45.4455,100,-60.95502,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,298,100,29.2,100,5.0,100,0.0,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,23.4,100,298,100,299,100,29.2,100,28.4,100
2021-04-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:20:00.000Z,110,2021-04-20T04:31:05.591Z,45.44548,100,-60.955,100,3.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,297,100,29.2,100,5.0,100,0.0,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,23.0,100,297,100,298,100,29.2,100,27.7,100
2021-04-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:30:00.000Z,110,2021-04-20T04:41:11.473Z,45.44552,100,-60.95502,100,3.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,301,100,27.4,100,5.0,100,0.0,1,0.4,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,22.7,100,301,100,302,100,27.4,100,27.0,100
2021-04-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:40:00.000Z,110,2021-04-20T04:51:09.720Z,45.4455,100,-60.954980000000006,100,3.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,305,100,33.1,100,5.0,100,0.0,1,0.1,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.6,100,305,100,306,100,33.1,100,31.7,100
2021-04-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T04:50:00.000Z,110,2021-04-20T05:01:11.197Z,45.445479999999996,100,-60.954980000000006,100,3.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,307,100,34.2,100,5.0,100,8.0,1,-0.1,1,1005.7,1,1005.7,100,1005.7,100,28.1,100,27.0,100,307,100,307,100,34.2,100,33.1,100
2021-04-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:00:00.000Z,108,2021-04-20T05:11:05.647Z,45.4455,100,-60.954980000000006,100,3.5,100,2.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.6,100,7.5,100,3.7,100,10.0,100,1005.7,100,25.9,100,304,100,32.8,100,5.0,100,8.0,1,-0.2,1,1005.7,1,1005.7,100,1005.7,100,25.9,100,24.8,100,304,100,305,100,32.8,100,32.0,100
2021-04-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:10:00.000Z,110,2021-04-20T05:24:10.517Z,45.445479999999996,100,-60.954980000000006,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,301,100,31.3,100,5.0,100,8.0,1,-0.3,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.1,100,301,100,302,100,31.3,100,30.2,100
2021-04-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:20:00.000Z,110,2021-04-20T05:31:13.154Z,45.44552,100,-60.954980000000006,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.7,100,303,100,35.3,100,5.0,100,8.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,27.7,100,26.6,100,303,100,304,100,35.3,100,35.3,100
2021-04-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:30:00.000Z,110,2021-04-20T05:41:18.113Z,45.4455,100,-60.954980000000006,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.2,100,306,100,35.6,100,5.0,100,8.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,29.2,100,28.1,100,306,100,307,100,35.6,100,33.8,100
2021-04-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:40:00.000Z,110,2021-04-20T05:51:17.926Z,45.4455,100,-60.955,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.8,100,309,100,35.3,100,5.0,100,8.0,1,-0.3,1,1005.5,1,1005.5,100,1005.5,100,28.8,100,27.7,100,309,100,310,100,35.3,100,34.2,100
2021-04-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T05:50:00.000Z,110,2021-04-20T06:02:51.675Z,45.44553,100,-60.95505,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,304,100,34.2,100,5.0,100,8.0,1,-0.2,1,1005.7,1,1005.7,100,1005.6,100,27.7,100,26.6,100,304,100,305,100,34.2,100,34.2,100
2021-04-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:00:00.000Z,108,2021-04-20T06:11:28.207Z,45.4455,100,-60.954980000000006,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.4,100,3.4,100,9.1,100,1005.7,100,27.0,100,299,100,34.2,100,5.0,100,6.0,1,-0.2,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,25.9,100,299,100,300,100,34.2,100,32.4,100
2021-04-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:10:00.000Z,110,2021-04-20T06:23:36.484Z,45.4455,100,-60.954980000000006,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.9,100,292,100,34.6,100,5.0,100,5.0,1,-0.3,1,1005.7,1,1005.7,100,1005.7,100,25.9,100,24.8,100,292,100,293,100,34.6,100,33.8,100
2021-04-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:20:00.000Z,110,2021-04-20T06:30:32.933Z,45.4455,100,-60.95497,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.8,100,295,100,37.1,100,5.0,100,5.0,1,-0.4,1,1005.7,1,1005.7,100,1005.7,100,28.8,100,27.7,100,295,100,296,100,37.1,100,35.3,100
2021-04-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:30:00.000Z,110,2021-04-20T06:40:41.843Z,45.445479999999996,100,-60.954969999999996,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,295,100,37.1,100,5.0,100,6.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,29.5,100,295,100,296,100,37.1,100,35.6,100
2021-04-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:40:00.000Z,110,2021-04-20T06:50:42.343Z,45.4455,100,-60.95495,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,297,100,39.2,100,5.0,100,5.0,1,-0.4,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,29.9,100,297,100,298,100,39.2,100,37.8,100
2021-04-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T06:50:00.000Z,110,2021-04-20T07:00:37.365Z,45.4455,100,-60.954969999999996,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,301,100,34.9,100,5.0,100,6.0,1,-0.3,1,1005.7,1,1005.7,100,1005.6,100,28.1,100,27.0,100,301,100,302,100,34.9,100,35.3,100
2021-04-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:00:00.000Z,108,2021-04-20T07:10:36.720Z,45.44548,100,-60.954980000000006,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,4.9,100,3.2,100,10.0,100,1005.5,100,29.9,100,305,100,36.4,100,5.0,100,7.0,1,-0.4,1,1005.5,1,1005.5,100,1005.5,100,29.9,100,28.4,100,305,100,306,100,36.4,100,35.3,100
2021-04-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:10:00.000Z,110,2021-04-20T07:23:58.072Z,45.445479999999996,100,-60.954980000000006,100,3.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.1,100,302,100,34.6,100,5.0,100,7.0,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,28.1,100,27.0,100,302,100,303,100,34.6,100,34.6,100
2021-04-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:20:00.000Z,110,2021-04-20T07:30:50.214Z,45.4455,100,-60.95497,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,296,100,33.8,100,5.0,100,6.0,1,-0.1,1,1005.7,1,1005.7,100,1005.7,100,27.4,100,26.3,100,296,100,297,100,33.8,100,32.8,100
2021-04-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:30:00.000Z,110,2021-04-20T07:40:53.596Z,45.44552,100,-60.955,100,3.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,291,100,33.1,100,5.0,100,5.0,1,-0.1,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.6,100,291,100,292,100,33.1,100,31.7,100
2021-04-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:40:00.000Z,110,2021-04-20T07:50:59.361Z,45.44548,100,-60.954980000000006,100,3.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.6,100,293,100,31.7,100,5.0,100,3.0,1,0.2,1,1006.0,1,1006.0,100,1006.0,100,25.6,100,24.5,100,293,100,294,100,31.7,100,29.9,100
2021-04-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T07:50:00.000Z,110,2021-04-20T08:00:55.652Z,45.445479999999996,100,-60.955,100,3.2,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,295,100,30.2,100,5.0,100,3.0,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,24.8,100,295,100,296,100,30.2,100,29.2,100
2021-04-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:00:00.000Z,108,2021-04-20T08:10:58.802Z,45.44548,100,-60.954980000000006,100,3.2,100,2.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.2,100,3.5,100,9.1,100,1006.0,100,26.6,100,294,100,32.0,100,5.0,100,3.0,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.6,100,294,100,295,100,32.0,100,29.9,100
