sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:00:00.000Z,108,2021-01-08T00:09:18.385Z,45.44533,100,-60.955,100,2.8,100,4.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.9,100,8.0,100,1.7,100,2.1,100,10.6,100,5.6,100,13.3,100,995.0,100,47.5,100,319,100,63.0,100,5.0,100,8,1,-0.1,1,995.0,1,995.0,100,995.0,100,47.5,100,45.4,100,319,100,320,100,63.0,100,60.5,100
2021-01-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:10:00.000Z,110,2021-01-08T00:18:50.582Z,,-1,,-1,3.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,43.9,100,322,100,52.2,100,5.0,100,8,1,-0.2,1,995.1,1,995.1,100,995.1,100,43.9,100,41.8,100,322,100,323,100,52.2,100,49.7,100
2021-01-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:20:00.000Z,110,2021-01-08T00:28:45.089Z,45.44533,100,-60.95502,100,2.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,45.0,100,323,100,59.8,100,5.0,100,4,1,0.0,1,995.2,1,995.2,100,995.2,100,45.0,100,42.8,100,323,100,324,100,59.8,100,58.0,100
2021-01-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:30:00.000Z,110,2021-01-08T00:38:50.410Z,45.44533,100,-60.95502,100,2.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,43.2,100,323,100,56.5,100,5.0,100,3,1,0.1,1,995.4,1,995.4,100,995.4,100,43.2,100,41.4,100,323,100,324,100,56.5,100,54.0,100
2021-01-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:40:00.000Z,110,2021-01-08T00:49:01.422Z,45.44533,100,-60.954980000000006,100,2.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,44.6,100,322,100,59.4,100,5.0,100,3,1,0.2,1,995.4,1,995.4,100,995.4,100,44.6,100,42.8,100,322,100,323,100,59.4,100,57.2,100
2021-01-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T00:50:00.000Z,110,2021-01-08T00:59:02.828Z,45.44533,100,-60.955,100,2.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,44.3,100,321,100,55.8,100,5.0,100,3,1,0.1,1,995.3,1,995.3,100,995.3,100,44.3,100,42.5,100,321,100,322,100,55.8,100,51.8,100
2021-01-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:00:00.000Z,108,2021-01-08T01:09:03.490Z,45.44533,100,-60.955,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,7.9,100,1.5,100,1.9,100,10.1,100,5.4,100,14.3,100,995.1,100,45.4,100,319,100,57.6,100,5.0,100,5,1,-0.3,1,995.1,1,995.1,100,995.1,100,45.4,100,43.6,100,319,100,320,100,57.6,100,54.4,100
2021-01-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:10:00.000Z,110,2021-01-08T01:22:05.651Z,45.44532,100,-60.95502,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.4,100,318,100,59.8,100,5.0,100,5,1,-0.4,1,995.1,1,995.1,100,995.1,100,45.4,100,43.2,100,318,100,319,100,59.8,100,57.6,100
2021-01-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:20:00.000Z,110,2021-01-08T01:29:07.425Z,45.44532,100,-60.95503000000001,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,46.4,100,318,100,63.0,100,5.0,100,6,1,-0.4,1,995.1,1,995.1,100,995.1,100,46.4,100,44.3,100,318,100,319,100,63.0,100,60.1,100
2021-01-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:30:00.000Z,110,2021-01-08T01:39:04.717Z,45.4453,100,-60.95502,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,46.4,100,319,100,55.4,100,5.0,100,6,1,-0.2,1,995.1,1,995.1,100,995.1,100,46.4,100,43.9,100,319,100,320,100,55.4,100,52.9,100
2021-01-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:40:00.000Z,110,2021-01-08T01:49:18.059Z,45.4453,100,-60.95502,100,2.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,46.8,100,320,100,61.6,100,5.0,100,6,1,-0.2,1,995.1,1,995.1,100,995.0,100,46.8,100,44.6,100,320,100,322,100,61.6,100,58.7,100
2021-01-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T01:50:00.000Z,110,2021-01-08T01:59:09.887Z,45.44535,100,-60.95505,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,45.0,100,320,100,55.4,100,5.0,100,6,1,-0.1,1,995.0,1,995.0,100,995.0,100,45.0,100,42.8,100,320,100,321,100,55.4,100,54.4,100
2021-01-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:00:00.000Z,108,2021-01-08T02:09:20.133Z,45.4453,100,-60.95502,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,1.1,100,2.4,100,8.7,100,1.7,100,2.1,100,9.5,100,5.5,100,13.3,100,994.7,100,49.7,100,320,100,61.9,100,5.0,100,8,1,-0.2,1,994.7,1,994.7,100,994.7,100,49.7,100,47.5,100,320,100,322,100,61.9,100,59.0,100
2021-01-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:10:00.000Z,110,2021-01-08T02:22:26.945Z,45.44532,100,-60.95508,100,2.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,49.3,100,321,100,63.0,100,5.0,100,8,1,-0.2,1,994.6,1,994.6,100,994.6,100,49.3,100,47.2,100,321,100,322,100,63.0,100,60.1,100
2021-01-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:20:00.000Z,110,2021-01-08T02:29:31.434Z,45.4453,100,-60.95506999999999,100,2.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,46.1,100,319,100,57.2,100,5.0,100,8,1,-0.3,1,994.7,1,994.7,100,994.7,100,46.1,100,43.9,100,319,100,320,100,57.2,100,55.8,100
2021-01-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:30:00.000Z,110,2021-01-08T02:39:33.689Z,45.44527,100,-60.95505,100,2.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,52.6,100,321,100,69.5,100,5.0,100,8,1,-0.8,1,994.2,1,994.2,100,994.2,100,52.6,100,50.0,100,321,100,322,100,69.5,100,66.2,100
2021-01-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:40:00.000Z,110,2021-01-08T02:49:37.907Z,45.44528,100,-60.95505,100,2.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,55.4,100,323,100,73.4,100,5.0,100,8,1,-0.6,1,994.1,1,994.1,100,994.1,100,55.4,100,52.9,100,323,100,324,100,73.4,100,69.5,100
2021-01-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T02:50:00.000Z,110,2021-01-08T02:58:38.060Z,45.4453,100,-60.95506999999999,100,2.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,50.4,100,321,100,62.6,100,5.0,100,8,1,-0.5,1,994.2,1,994.2,100,994.2,100,50.4,100,47.9,100,321,100,322,100,62.6,100,59.4,100
2021-01-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:00:00.000Z,108,2021-01-08T03:09:39.851Z,45.4453,100,-60.955119999999994,100,2.3,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,7.1,100,1.5,100,2.0,100,8.9,100,5.2,100,13.3,100,994.3,100,46.8,100,319,100,60.5,100,5.0,100,8,1,-0.8,1,994.3,1,994.3,100,994.3,100,46.8,100,44.6,100,319,100,320,100,60.5,100,58.0,100
2021-01-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:10:00.000Z,110,2021-01-08T03:21:44.141Z,45.44528,100,-60.95515,100,2.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,43.6,100,320,100,56.5,100,5.0,100,8,1,-0.7,1,994.3,1,994.3,100,994.3,100,43.6,100,41.4,100,320,100,321,100,56.5,100,53.6,100
2021-01-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:20:00.000Z,110,2021-01-08T03:28:40.313Z,45.4453,100,-60.95506999999999,100,2.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,46.1,100,320,100,58.7,100,5.0,100,8,1,-1.0,1,994.2,1,994.2,100,994.2,100,46.1,100,43.9,100,320,100,321,100,58.7,100,54.7,100
2021-01-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:30:00.000Z,110,2021-01-08T03:38:53.413Z,45.4453,100,-60.95505,100,2.2,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,47.2,100,319,100,58.3,100,5.0,100,6,1,-1.2,1,994.2,1,994.2,100,994.2,100,47.2,100,45.0,100,319,100,320,100,58.3,100,55.1,100
2021-01-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:40:00.000Z,110,2021-01-08T03:48:55.741Z,45.44533,100,-60.955119999999994,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,45.4,100,317,100,58.3,100,5.0,100,5,1,-1.1,1,994.3,1,994.3,100,994.3,100,45.4,100,43.2,100,317,100,318,100,58.3,100,55.4,100
2021-01-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T03:50:00.000Z,110,2021-01-08T03:58:55.482Z,45.4453,100,-60.95506999999999,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.8,100,311,100,52.2,100,5.0,100,5,1,-1.0,1,994.4,1,994.4,100,994.4,100,42.8,100,40.7,100,311,100,313,100,52.2,100,50.8,100
2021-01-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:00:00.000Z,108,2021-01-08T04:08:59.266Z,45.44532,100,-60.9551,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,1.1,100,3.3,100,9.1,100,1.7,100,2.2,100,11.6,100,5.9,100,11.8,100,994.4,100,41.4,100,313,100,52.9,100,5.0,100,5,1,-0.7,1,994.4,1,994.4,100,994.4,100,41.4,100,39.2,100,313,100,314,100,52.9,100,51.1,100
2021-01-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:10:00.000Z,110,2021-01-08T04:21:56.643Z,45.44532,100,-60.95506999999999,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,43.2,100,316,100,54.7,100,5.0,100,6,1,-0.8,1,994.3,1,994.3,100,994.3,100,43.2,100,41.0,100,316,100,317,100,54.7,100,52.2,100
2021-01-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:20:00.000Z,110,2021-01-08T04:28:54.063Z,45.44533,100,-60.9551,100,2.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,45.4,100,314,100,57.6,100,5.0,100,6,1,-1.0,1,994.2,1,994.2,100,994.2,100,45.4,100,42.8,100,314,100,315,100,57.6,100,54.7,100
2021-01-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:30:00.000Z,110,2021-01-08T04:38:57.127Z,45.44532,100,-60.95506999999999,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,43.2,100,310,100,57.6,100,5.0,100,6,1,-1.0,1,994.2,1,994.2,100,994.2,100,43.2,100,41.0,100,310,100,311,100,57.6,100,54.0,100
2021-01-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:40:00.000Z,110,2021-01-08T04:49:03.044Z,45.44532,100,-60.95505,100,2.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,40.3,100,314,100,55.4,100,5.0,100,6,1,-0.7,1,994.4,1,994.4,100,994.4,100,40.3,100,38.2,100,314,100,315,100,55.4,100,50.4,100
2021-01-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T04:50:00.000Z,110,2021-01-08T04:59:08.522Z,45.44533,100,-60.95506999999999,100,2.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,41.4,100,313,100,55.4,100,5.0,100,6,1,-0.6,1,994.4,1,994.4,100,994.4,100,41.4,100,39.2,100,313,100,314,100,55.4,100,52.2,100
2021-01-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:00:00.000Z,108,2021-01-08T05:09:18.954Z,45.44533,100,-60.95508,100,2.0,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,8.2,100,1.6,100,2.1,100,11.0,100,5.6,100,13.3,100,994.4,100,41.4,100,315,100,56.5,100,5.0,100,6,1,-0.3,1,994.4,1,994.4,100,994.4,100,41.4,100,39.2,100,315,100,316,100,56.5,100,53.6,100
2021-01-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:10:00.000Z,110,2021-01-08T05:22:16.262Z,45.44535,100,-60.95508,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,40.3,100,314,100,53.3,100,5.0,100,5,1,0.0,1,994.6,1,994.6,100,994.6,100,40.3,100,38.2,100,314,100,315,100,53.3,100,51.5,100
2021-01-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:20:00.000Z,110,2021-01-08T05:29:13.819Z,45.44532,100,-60.95503000000001,100,2.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,44.3,100,316,100,57.6,100,5.0,100,5,1,-0.1,1,994.5,1,994.5,100,994.5,100,44.3,100,42.5,100,316,100,317,100,57.6,100,55.8,100
2021-01-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:30:00.000Z,110,2021-01-08T05:39:17.847Z,45.44533,100,-60.95503000000001,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,42.8,100,313,100,54.0,100,5.0,100,3,1,0.5,1,994.7,1,994.7,100,994.7,100,42.8,100,40.7,100,313,100,314,100,54.0,100,51.5,100
2021-01-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:40:00.000Z,110,2021-01-08T05:49:17.872Z,45.44535,100,-60.95502,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,43.2,100,313,100,54.0,100,5.0,100,3,1,0.7,1,994.7,1,994.7,100,994.7,100,43.2,100,41.0,100,313,100,314,100,54.0,100,51.5,100
2021-01-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T05:50:00.000Z,110,2021-01-08T05:59:23.951Z,45.44535,100,-60.95502,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,44.3,100,311,100,58.0,100,5.0,100,3,1,0.6,1,994.8,1,994.8,100,994.8,100,44.3,100,42.5,100,311,100,313,100,58.0,100,55.1,100
2021-01-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:00:00.000Z,108,2021-01-08T06:09:21.318Z,45.44535,100,-60.954980000000006,100,2.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,7.9,100,1.5,100,1.8,100,10.4,100,5.2,100,11.8,100,994.9,100,42.1,100,312,100,55.1,100,5.0,100,3,1,0.7,1,994.9,1,994.9,100,994.9,100,42.1,100,40.3,100,312,100,313,100,55.1,100,54.0,100
2021-01-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:10:00.000Z,110,2021-01-08T06:22:25.641Z,45.44538,100,-60.955,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,40.3,100,310,100,54.7,100,5.0,100,3,1,0.6,1,995.0,1,995.0,100,995.0,100,40.3,100,38.2,100,310,100,311,100,54.7,100,53.3,100
2021-01-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:20:00.000Z,110,2021-01-08T06:28:35.680Z,45.445370000000004,100,-60.95502,100,1.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.4,100,312,100,59.0,100,5.0,100,3,1,0.8,1,995.1,1,995.1,100,995.1,100,41.4,100,39.2,100,312,100,313,100,59.0,100,56.5,100
2021-01-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:30:00.000Z,110,2021-01-08T06:38:29.063Z,45.44535,100,-60.95497,100,1.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,39.6,100,310,100,51.1,100,5.0,100,3,1,1.0,1,995.2,1,995.2,100,995.2,100,39.6,100,37.8,100,310,100,311,100,51.1,100,50.4,100
2021-01-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:40:00.000Z,110,2021-01-08T06:48:32.004Z,45.445370000000004,100,-60.95502,100,1.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,36.7,100,309,100,50.0,100,5.0,100,3,1,1.1,1,995.5,1,995.5,100,995.4,100,36.7,100,34.9,100,309,100,310,100,50.0,100,49.0,100
2021-01-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T06:50:00.000Z,110,2021-01-08T06:59:35.805Z,45.4454,100,-60.954980000000006,100,1.7,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,37.1,100,308,100,48.6,100,5.0,100,3,1,1.2,1,995.6,1,995.6,100,995.6,100,37.1,100,35.6,100,308,100,309,100,48.6,100,46.4,100
2021-01-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:00:00.000Z,108,2021-01-08T07:08:34.065Z,45.445370000000004,100,-60.954980000000006,100,1.7,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,9.3,100,1.5,100,1.9,100,10.0,100,5.5,100,13.3,100,995.9,100,33.8,100,309,100,46.1,100,5.0,100,3,1,1.5,1,995.9,1,995.9,100,995.9,100,33.8,100,32.4,100,309,100,310,100,46.1,100,43.9,100
2021-01-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:10:00.000Z,110,2021-01-08T07:21:46.793Z,45.44537,100,-60.95502,100,1.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,34.2,100,308,100,46.1,100,5.0,100,3,1,1.6,1,995.9,1,995.9,100,995.9,100,34.2,100,32.8,100,308,100,309,100,46.1,100,47.2,100
2021-01-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:20:00.000Z,110,2021-01-08T07:28:49.224Z,45.4454,100,-60.95502,100,1.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.5,100,310,100,47.5,100,5.0,100,3,1,1.8,1,995.9,1,995.9,100,995.9,100,33.5,100,32.0,100,310,100,311,100,47.5,100,44.6,100
2021-01-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:30:00.000Z,110,2021-01-08T07:38:52.532Z,45.4454,100,-60.95502,100,1.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,34.9,100,310,100,47.2,100,5.0,100,3,1,1.7,1,995.9,1,995.9,100,995.9,100,34.9,100,33.5,100,310,100,311,100,47.2,100,45.7,100
2021-01-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:40:00.000Z,110,2021-01-08T07:48:53.900Z,45.44538,100,-60.954980000000006,100,1.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,32.0,100,308,100,47.2,100,5.0,100,3,1,1.6,1,996.0,1,996.0,100,996.0,100,32.0,100,30.6,100,308,100,309,100,47.2,100,46.4,100
2021-01-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T07:50:00.000Z,110,2021-01-08T07:59:06.660Z,45.44538,100,-60.95497,100,1.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.5,100,308,100,48.2,100,5.0,100,1,1,1.5,1,995.9,1,995.9,100,995.9,100,33.5,100,31.7,100,308,100,309,100,48.2,100,47.2,100
2021-01-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:00:00.000Z,108,2021-01-08T08:09:04.707Z,45.44538,100,-60.954969999999996,100,1.5,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,8.2,100,1.3,100,1.8,100,10.5,100,5.5,100,14.3,100,995.8,100,38.2,100,307,100,49.0,100,5.0,100,0,1,1.4,1,995.8,1,995.8,100,995.8,100,38.2,100,36.7,100,307,100,308,100,49.0,100,46.8,100
