sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:00:00.000Z,108,2022-04-01T00:03:22.669Z,45.48715,100,-61.141169999999995,100,2.5,100,1.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1011.6,100,15.1,100,187,100,18.7,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,13.3,100,187,100,189,100,18.7,100,18.7,100
2022-04-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:10:00.000Z,110,2022-04-01T00:13:28.267Z,,-1,,-1,3.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,187,100,14.0,100,5,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,10.1,100,187,100,188,100,14.0,100,11.5,100
2022-04-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:20:00.000Z,110,2022-04-01T00:23:47.056Z,45.48715,100,-61.141169999999995,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,201,100,16.2,100,5,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,12.2,100,201,100,202,100,16.2,100,15.5,100
2022-04-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:30:00.000Z,110,2022-04-01T00:33:45.279Z,45.48715,100,-61.14115,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,213,100,20.5,100,5,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.6,100,213,100,216,100,20.5,100,20.2,100
2022-04-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:40:00.000Z,110,2022-04-01T00:42:41.873Z,45.48715,100,-61.14115,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,201,100,18.0,100,5,100,-0.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.4,100,201,100,203,100,18.0,100,17.6,100
2022-04-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T00:50:00.000Z,110,2022-04-01T00:53:42.171Z,45.48715,100,-61.14115,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,198,100,18.7,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.1,100,198,100,200,100,18.7,100,18.4,100
2022-04-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:00:00.000Z,108,2022-04-01T01:02:44.193Z,45.48715,100,-61.141169999999995,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1010.9,100,19.8,100,200,100,22.7,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,200,100,202,100,22.7,100,22.0,100
2022-04-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:10:00.000Z,110,2022-04-01T01:15:48.378Z,45.48717,100,-61.14115,100,2.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,199,100,23.8,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,20.2,100,199,100,201,100,23.8,100,23.4,100
2022-04-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:20:00.000Z,110,2022-04-01T01:22:44.531Z,45.48715,100,-61.141130000000004,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,205,100,23.4,100,5,100,-0.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.5,100,205,100,207,100,23.4,100,23.0,100
2022-04-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:30:00.000Z,110,2022-04-01T01:32:46.145Z,45.48717,100,-61.14117,100,2.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,207,100,22.0,100,5,100,-0.4,1,8,1,1011.0,1,1011.0,100,1011.1,100,20.2,100,19.8,100,207,100,209,100,22.0,100,21.6,100
2022-04-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:40:00.000Z,110,2022-04-01T01:43:02.418Z,45.48715,100,-61.141169999999995,100,2.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,205,100,21.2,100,5,100,-0.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.4,100,205,100,207,100,21.2,100,21.2,100
2022-04-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T01:50:00.000Z,110,2022-04-01T01:52:58.751Z,45.48717,100,-61.14118000000001,100,2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,202,100,20.5,100,5,100,-0.9,1,6,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,16.9,100,202,100,204,100,20.5,100,20.2,100
2022-04-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:00:00.000Z,108,2022-04-01T02:03:02.975Z,45.48715,100,-61.14118000000001,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1010.8,100,15.1,100,180,100,17.3,100,5,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.0,100,180,100,181,100,17.3,100,17.3,100
2022-04-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:10:00.000Z,110,2022-04-01T02:16:04.506Z,45.4871,100,-61.14115,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,199,100,16.6,100,5,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,12.6,100,199,100,201,100,16.6,100,16.2,100
2022-04-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:20:00.000Z,110,2022-04-01T02:23:06.130Z,45.48718,100,-61.14115,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.7,100,183,100,14.0,100,5,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.0,100,183,100,184,100,14.0,100,14.0,100
2022-04-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:30:00.000Z,110,2022-04-01T02:34:08.279Z,45.48718,100,-61.14117,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.2,100,179,100,12.2,100,5,100,-0.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,7.2,100,7.2,100,179,100,183,100,12.2,100,12.2,100
2022-04-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:40:00.000Z,110,2022-04-01T02:43:06.474Z,45.48715,100,-61.14115,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,183,100,13.3,100,5,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.2,100,11.2,100,10.4,100,183,100,186,100,13.3,100,13.0,100
2022-04-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T02:50:00.000Z,110,2022-04-01T02:53:08.129Z,45.48715,100,-61.14117,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,174,100,14.0,100,5,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.9,100,174,100,179,100,14.0,100,13.7,100
2022-04-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:00:00.000Z,108,2022-04-01T03:03:20.886Z,45.48713,100,-61.14115,100,2.0,100,1.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1010.5,100,11.5,100,152,100,13.7,100,5,100,-1.1,1,6,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,152,100,157,100,13.7,100,13.7,100
2022-04-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:10:00.000Z,110,2022-04-01T03:16:42.027Z,45.48717,100,-61.14117,100,1.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,169,100,12.6,100,5,100,-0.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.4,100,169,100,174,100,12.6,100,12.6,100
2022-04-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:20:00.000Z,110,2022-04-01T03:23:25.642Z,45.48715,100,-61.14115,100,1.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,179,100,15.1,100,5,100,-0.6,1,5,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,12.2,100,179,100,183,100,15.1,100,15.1,100
2022-04-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:30:00.000Z,110,2022-04-01T03:33:29.696Z,45.48715,100,-61.14115,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,148,100,14.0,100,5,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.5,100,148,100,153,100,14.0,100,14.0,100
2022-04-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:40:00.000Z,110,2022-04-01T03:43:29.492Z,45.48713,100,-61.14115,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,131,100,13.3,100,5,100,-0.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,10.1,100,131,100,136,100,13.3,100,13.0,100
2022-04-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T03:50:00.000Z,110,2022-04-01T03:53:36.175Z,45.48715,100,-61.14117,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,129,100,15.1,100,5,100,-1.0,1,8,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.0,100,129,100,134,100,15.1,100,14.8,100
2022-04-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:00:00.000Z,108,2022-04-01T04:03:31.622Z,45.48713,100,-61.141169999999995,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1010.1,100,14.0,100,137,100,18.0,100,5,100,-0.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,14.0,100,137,100,142,100,18.0,100,18.0,100
2022-04-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:10:00.000Z,110,2022-04-01T04:15:33.670Z,45.48715,100,-61.14118000000001,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,126,100,19.8,100,5,100,-1.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,17.3,100,126,100,131,100,19.8,100,19.8,100
2022-04-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:20:00.000Z,110,2022-04-01T04:22:40.201Z,45.48717,100,-61.14118000000001,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,132,100,18.7,100,5,100,-1.2,1,8,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,16.2,100,132,100,137,100,18.7,100,18.7,100
2022-04-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:30:00.000Z,110,2022-04-01T04:32:58.719Z,45.48717,100,-61.1412,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,135,100,20.2,100,5,100,-1.2,1,8,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,17.6,100,135,100,139,100,20.2,100,20.2,100
2022-04-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:40:00.000Z,110,2022-04-01T04:42:58.859Z,45.48717,100,-61.14122,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,124,100,20.9,100,5,100,-1.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.0,100,124,100,127,100,20.9,100,20.5,100
2022-04-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T04:50:00.000Z,110,2022-04-01T04:53:02.011Z,45.48717,100,-61.1412,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,112,100,21.2,100,5,100,-1.4,1,8,1,1009.6,1,1009.6,100,1009.7,100,17.3,100,17.3,100,112,100,114,100,21.2,100,20.9,100
2022-04-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:00:00.000Z,108,2022-04-01T05:03:00.312Z,45.48715,100,-61.1412,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1009.6,100,17.3,100,113,100,20.5,100,5,100,-1.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.9,100,113,100,115,100,20.5,100,19.8,100
2022-04-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:10:00.000Z,110,2022-04-01T05:16:03.030Z,45.48715,100,-61.14125,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,99,100,23.0,100,5,100,-2.0,1,8,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.4,100,99,100,101,100,23.0,100,23.0,100
2022-04-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:20:00.000Z,110,2022-04-01T05:23:14.262Z,45.48713,100,-61.14127,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,102,100,25.2,100,5,100,-2.0,1,8,1,1008.9,1,1008.9,100,1009.0,100,21.2,100,20.5,100,102,100,104,100,25.2,100,24.8,100
2022-04-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:30:00.000Z,110,2022-04-01T05:33:11.671Z,45.48715,100,-61.14128,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,109,100,24.1,100,5,100,-2.0,1,6,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,109,100,111,100,24.1,100,24.1,100
2022-04-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:40:00.000Z,110,2022-04-01T05:43:08.034Z,45.48715,100,-61.14131999999999,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,110,100,26.6,100,5,100,-2.1,1,6,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,21.2,100,110,100,112,100,26.6,100,26.6,100
2022-04-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T05:50:00.000Z,110,2022-04-01T05:53:20.562Z,45.48717,100,-61.14133,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,106,100,33.5,100,5,100,-2.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,26.6,100,106,100,109,100,33.5,100,33.5,100
2022-04-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:00:00.000Z,108,2022-04-01T06:03:25.713Z,45.48715,100,-61.14128,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1008.6,100,24.8,100,114,100,30.6,100,5,100,-2.0,1,8,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,24.5,100,114,100,116,100,30.6,100,29.5,100
2022-04-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:10:00.000Z,110,2022-04-01T06:16:21.877Z,45.48715,100,-61.14131999999999,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,109,100,28.4,100,5,100,-2.5,1,6,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.8,100,109,100,111,100,28.4,100,28.1,100
2022-04-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:20:00.000Z,110,2022-04-01T06:23:23.138Z,45.48717,100,-61.14133,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,115,100,31.0,100,5,100,-2.8,1,6,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.3,100,115,100,117,100,31.0,100,30.2,100
2022-04-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:30:00.000Z,110,2022-04-01T06:33:24.052Z,45.48717,100,-61.14133,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.6,100,112,100,31.3,100,5,100,-2.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,25.6,100,24.5,100,112,100,115,100,31.3,100,30.2,100
2022-04-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:40:00.000Z,110,2022-04-01T06:43:31.678Z,45.48717,100,-61.14131999999999,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,111,100,30.2,100,5,100,-2.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.1,100,111,100,113,100,30.2,100,29.2,100
2022-04-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T06:50:00.000Z,110,2022-04-01T06:53:35.620Z,45.48717,100,-61.14135,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,112,100,28.8,100,5,100,-2.2,1,6,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,24.1,100,112,100,115,100,28.8,100,29.2,100
2022-04-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:00:00.000Z,108,2022-04-01T07:03:41.491Z,45.48718,100,-61.14135,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1007.6,100,25.6,100,109,100,29.9,100,5,100,-2.5,1,8,1,1007.6,1,1007.6,100,1007.6,100,25.6,100,24.5,100,109,100,112,100,29.9,100,29.2,100
2022-04-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:10:00.000Z,110,2022-04-01T07:16:46.696Z,45.48713,100,-61.14135,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,111,100,27.7,100,5,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,22.7,100,111,100,114,100,27.7,100,27.4,100
2022-04-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:20:00.000Z,110,2022-04-01T07:23:45.350Z,45.4872,100,-61.14135,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,106,100,26.6,100,5,100,-2.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,21.6,100,106,100,109,100,26.6,100,26.3,100
2022-04-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:30:00.000Z,110,2022-04-01T07:33:41.441Z,45.48722,100,-61.14138000000001,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,100,100,30.2,100,5,100,-3.0,1,8,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,24.8,100,100,100,103,100,30.2,100,28.8,100
2022-04-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:40:00.000Z,110,2022-04-01T07:43:51.420Z,45.48718,100,-61.141369999999995,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.3,100,103,100,29.9,100,5,100,-3.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,24.8,100,103,100,106,100,29.9,100,29.5,100
2022-04-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T07:50:00.000Z,110,2022-04-01T07:53:53.366Z,45.48717,100,-61.14138000000001,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,110,100,30.6,100,5,100,-2.8,1,6,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.0,100,110,100,112,100,30.6,100,29.9,100
