sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:00:00.000Z,108,2022-03-20T00:02:59.525Z,45.4872,100,-61.14123000000001,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,10.0,100,1026.5,100,25.9,100,117.0,100,31.0,100,5,100,8.0,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,24.8,100,117.0,100,122.0,100,31.0,100,30.6,100
2022-03-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:10:00.000Z,110,2022-03-20T00:16:00.073Z,,-1,,-1,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.6,100,116.0,100,30.6,100,5,100,8.0,1,-0.3,1,1026.6,1,1026.6,100,1026.6,100,26.6,100,25.6,100,116.0,100,120.0,100,30.6,100,29.9,100
2022-03-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:20:00.000Z,110,2022-03-20T00:23:01.253Z,45.4872,100,-61.14125,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.3,100,114.0,100,33.1,100,5,100,8.0,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,26.3,100,25.6,100,114.0,100,118.0,100,33.1,100,32.8,100
2022-03-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:30:00.000Z,110,2022-03-20T00:33:05.368Z,45.48722,100,-61.14125,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.1,100,113.0,100,33.5,100,5,100,8.0,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,28.1,100,27.0,100,113.0,100,117.0,100,33.5,100,32.8,100
2022-03-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:40:00.000Z,110,2022-03-20T00:43:06.882Z,45.4872,100,-61.14123000000001,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.9,100,109.0,100,34.6,100,5,100,8.0,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,29.9,100,29.2,100,109.0,100,113.0,100,34.6,100,33.5,100
2022-03-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T00:50:00.000Z,110,2022-03-20T00:53:21.537Z,45.4872,100,-61.14125,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,109.0,100,35.3,100,5,100,8.0,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.2,100,109.0,100,113.0,100,35.3,100,34.9,100
2022-03-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:00:00.000Z,108,2022-03-20T01:03:19.663Z,45.4872,100,-61.14125,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.9,100,3.2,100,11.8,100,1026.2,100,30.2,100,109.0,100,34.6,100,5,100,8.0,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,30.2,100,28.8,100,109.0,100,113.0,100,34.6,100,34.2,100
2022-03-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:10:00.000Z,110,2022-03-20T01:16:20.127Z,45.4872,100,-61.14127,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,101.0,100,37.8,100,5,100,8.0,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,31.0,100,101.0,100,106.0,100,37.8,100,37.1,100
2022-03-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:20:00.000Z,110,2022-03-20T01:23:26.408Z,45.4872,100,-61.14128,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.5,100,98.0,100,40.0,100,5,100,8.0,1,-1.3,1,1025.7,1,1025.7,100,1025.7,100,33.5,100,32.4,100,98.0,100,102.0,100,40.0,100,38.5,100
2022-03-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:30:00.000Z,110,2022-03-20T01:33:22.041Z,45.48722,100,-61.1413,100,0.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,102.0,100,40.3,100,5,100,8.0,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,32.0,100,102.0,100,106.0,100,40.3,100,40.3,100
2022-03-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:40:00.000Z,110,2022-03-20T01:43:36.913Z,45.4872,100,-61.14128,100,0.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.8,100,106.0,100,39.6,100,5,100,8.0,1,-1.1,1,1025.7,1,1025.7,100,1025.7,100,33.8,100,33.1,100,106.0,100,110.0,100,39.6,100,38.5,100
2022-03-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T01:50:00.000Z,110,2022-03-20T01:53:29.987Z,45.48722,100,-61.1413,100,0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.5,100,105.0,100,41.8,100,5,100,8.0,1,-1.3,1,1025.4,1,1025.4,100,1025.4,100,33.5,100,32.4,100,105.0,100,109.0,100,41.8,100,40.7,100
2022-03-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:00:00.000Z,108,2022-03-20T02:03:29.152Z,45.4872,100,-61.14131999999999,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,3.6,100,0.7,100,0.8,100,3.5,100,3.3,100,3.6,100,1025.3,100,36.0,100,105.0,100,41.0,100,5,100,8.0,1,-1.5,1,1025.3,1,1025.3,100,1025.3,100,36.0,100,34.9,100,105.0,100,109.0,100,41.0,100,40.3,100
2022-03-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:10:00.000Z,110,2022-03-20T02:16:31.459Z,45.4872,100,-61.14131999999999,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,104.0,100,41.0,100,5,100,8.0,1,-1.6,1,1025.2,1,1025.2,100,1025.2,100,34.6,100,33.5,100,104.0,100,108.0,100,41.0,100,40.3,100
2022-03-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:20:00.000Z,110,2022-03-20T02:22:44.137Z,45.4872,100,-61.14128,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,34.6,100,104.0,100,40.7,100,5,100,8.0,1,-2.0,1,1024.9,1,1024.9,100,1024.9,100,34.6,100,33.8,100,104.0,100,108.0,100,40.7,100,40.3,100
2022-03-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:30:00.000Z,110,2022-03-20T02:32:44.831Z,45.48722,100,-61.14133,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,102.0,100,41.4,100,5,100,8.0,1,-2.3,1,1024.5,1,1024.5,100,1024.6,100,34.6,100,33.5,100,102.0,100,106.0,100,41.4,100,40.3,100
2022-03-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:40:00.000Z,110,2022-03-20T02:42:45.459Z,45.48718,100,-61.14137,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.5,100,103.0,100,43.2,100,5,100,8.0,1,-2.1,1,1024.5,1,1024.5,100,1024.5,100,33.5,100,32.8,100,103.0,100,107.0,100,43.2,100,41.8,100
2022-03-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T02:50:00.000Z,110,2022-03-20T02:52:52.653Z,45.4872,100,-61.1413,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.4,100,104.0,100,43.6,100,5,100,8.0,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,37.4,100,36.4,100,104.0,100,108.0,100,43.6,100,43.6,100
2022-03-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:00:00.000Z,108,2022-03-20T03:02:46.243Z,45.4872,10,-61.14137,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,3.9,100,3.4,100,4.0,100,1024.4,100,34.9,100,101.0,100,42.1,100,5,100,8.0,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,34.9,100,34.2,100,101.0,100,105.0,100,42.1,100,40.3,100
2022-03-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:10:00.000Z,110,2022-03-20T03:15:51.821Z,45.48718,100,-61.14138000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.0,100,100.0,100,42.1,100,5,100,8.0,1,-2.4,1,1024.2,1,1024.2,100,1024.2,100,36.0,100,34.6,100,100.0,100,104.0,100,42.1,100,41.0,100
2022-03-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:20:00.000Z,110,2022-03-20T03:22:50.048Z,45.4872,100,-61.14133,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.1,100,102.0,100,43.6,100,5,100,7.0,1,-2.7,1,1024.0,1,1024.0,100,1024.0,100,37.1,100,36.0,100,102.0,100,106.0,100,43.6,100,43.6,100
2022-03-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:30:00.000Z,110,2022-03-20T03:32:51.713Z,45.48722,100,-61.14135,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.9,100,102.0,100,42.5,100,5,100,8.0,1,-2.9,1,1023.7,1,1023.7,100,1023.7,100,34.9,100,33.8,100,102.0,100,107.0,100,42.5,100,40.3,100
2022-03-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:40:00.000Z,110,2022-03-20T03:43:05.541Z,45.48722,100,-61.14137,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.4,100,103.0,100,42.1,100,5,100,8.0,1,-3.0,1,1023.4,1,1023.4,100,1023.4,100,36.4,100,35.3,100,103.0,100,108.0,100,42.1,100,41.4,100
2022-03-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T03:50:00.000Z,110,2022-03-20T03:53:03.531Z,45.48722,100,-61.141369999999995,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,37.4,100,103.0,100,45.0,100,5,100,8.0,1,-2.9,1,1023.1,1,1023.1,100,1023.1,100,37.4,100,36.4,100,103.0,100,107.0,100,45.0,100,43.6,100
2022-03-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:00:00.000Z,108,2022-03-20T04:03:10.403Z,45.48722,100,-61.14137,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.0,100,3.5,100,4.1,100,1022.8,100,37.1,100,103.0,100,42.5,100,5,100,8.0,1,-3.4,1,1022.8,1,1022.8,100,1022.8,100,37.1,100,36.0,100,103.0,100,107.0,100,42.5,100,42.5,100
2022-03-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:10:00.000Z,110,2022-03-20T04:16:07.307Z,45.48722,100,-61.14138000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.4,100,101.0,100,42.1,100,5,100,8.0,1,-3.2,1,1022.7,1,1022.7,100,1022.7,100,36.4,100,35.3,100,101.0,100,106.0,100,42.1,100,42.1,100
2022-03-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:20:00.000Z,110,2022-03-20T04:23:11.434Z,45.48722,100,-61.14138000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.9,100,98.0,100,42.5,100,5,100,8.0,1,-3.2,1,1022.5,1,1022.5,100,1022.5,100,34.9,100,33.8,100,98.0,100,103.0,100,42.5,100,41.4,100
2022-03-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:30:00.000Z,110,2022-03-20T04:33:15.286Z,45.4872,100,-61.14138000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.9,100,100.0,100,41.8,100,5,100,7.0,1,-3.4,1,1022.4,1,1022.4,100,1022.4,100,34.9,100,33.5,100,100.0,100,104.0,100,41.8,100,41.0,100
2022-03-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:40:00.000Z,110,2022-03-20T04:43:22.887Z,45.48722,100,-61.14138000000001,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,102.0,100,43.9,100,5,100,6.0,1,-3.4,1,1022.3,1,1022.3,100,1022.3,100,34.9,100,34.9,100,102.0,100,103.0,100,43.9,100,56.5,100
2022-03-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T04:50:00.000Z,110,2022-03-20T04:53:25.143Z,45.4872,100,-61.14138000000001,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.5,100,104.0,100,42.1,100,5,100,6.0,1,-3.2,1,1022.2,1,1022.2,100,1022.2,100,33.5,100,37.1,100,104.0,100,102.0,100,42.1,100,68.4,100
2022-03-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:00:00.000Z,108,2022-03-20T05:03:26.813Z,45.4872,100,-61.14142,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.0,100,3.6,100,4.0,100,1021.7,100,36.0,100,99.0,100,43.9,100,5,100,8.0,1,-3.6,1,1021.7,1,1021.7,100,1021.7,100,36.0,100,57.6,100,99.0,100,75.0,100,43.9,100,187.9,100
2022-03-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:10:00.000Z,110,2022-03-20T05:58:40.830Z,45.4872,100,-61.141369999999995,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,96.0,100,51.8,100,5,100,8.0,1,-3.8,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,36.0,100,96.0,100,101.0,100,51.8,100,46.4,100
2022-03-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:20:00.000Z,110,2022-03-20T06:46:56.212Z,45.4872,100,-61.1414,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,106.9,100,6.0,100,130.0,100,5,100,8.0,1,-3.7,1,1021.2,1,1021.2,100,1021.3,100,106.9,100,,100,6.0,100,,100,130.0,100,,100
2022-03-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:30:00.000Z,110,2022-03-20T06:57:00.449Z,45.48718,100,-61.14142,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,5,100,8.0,1,-3.5,1,1021.1,1,1021.1,100,1021.1,100,,100,,100,,100,,100,,100,,100
2022-03-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:40:00.000Z,110,2022-03-20T06:57:57.292Z,45.48718,100,-61.14143000000001,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,5,100,8.0,1,-3.7,1,1020.8,1,1020.8,100,1020.9,100,,100,,100,,100,,100,,100,,100
2022-03-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T05:50:00.000Z,110,2022-03-20T08:00:05.127Z,45.4872,100,-61.1414,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,5,100,8.0,1,-3.8,1,1020.6,1,1020.6,100,1020.6,100,,100,,100,,100,,100,,100,,100
2022-03-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T06:00:00.000Z,108,2022-03-20T08:58:29.132Z,45.48718,100,-61.14143000000001,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,4.1,100,0.9,100,1.2,100,4.2,100,3.6,100,4.7,100,1020.7,100,,-1,,-1,,-1,5,100,6.0,1,-3.7,1,1020.7,1,1020.7,100,1020.7,100,,100,,100,,100,,100,,100,,100
2022-03-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T06:10:00.000Z,110,2022-03-20T09:31:41.477Z,45.48718,100,-61.14145,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,5,100,6.0,1,-3.8,1,1020.3,1,1020.3,100,1020.4,100,,100,,100,,100,,100,,100,,100
2022-03-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T06:20:00.000Z,110,2022-03-20T09:43:42.628Z,45.48717,100,-61.14143000000001,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,5,100,6.0,1,-4.0,1,1020.0,1,1020.0,100,1020.0,100,,100,,100,,100,,100,,100,,100
2022-03-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T06:30:00.000Z,110,2022-03-20T09:50:42.238Z,45.48717,100,-61.14143000000001,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,5,100,8.0,1,-4.1,1,1019.6,1,1019.6,100,1019.6,100,,100,,100,,100,,100,,100,,100
2022-03-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T09:50:00.000Z,110,2022-03-20T10:54:02.610Z,45.48717,100,-61.14158000000001,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,,100,,100,,100,,100,,100,,100
2022-03-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:00:00.000Z,108,2022-03-20T10:55:03.519Z,45.48717,100,-61.141569999999994,100,0.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.5,100,3.8,100,5.4,100,1013.3,100,,-1,,-1,,-1,5,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,,100,,100,,100,,100,,100,,100
2022-03-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:10:00.000Z,110,2022-03-20T10:55:03.760Z,45.48717,100,-61.14162,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,5,100,,4,,4,1013.1,1,1013.1,100,1013.2,100,,100,,100,,100,,100,,100,,100
2022-03-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:20:00.000Z,110,2022-03-20T11:00:10.567Z,45.48718,100,-61.141569999999994,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,,100,,100,,100,,100,,100,,100
2022-03-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:30:00.000Z,110,2022-03-20T11:01:12.075Z,45.48718,100,-61.1416,100,1.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,,100,,100,,100,,100,,100,,100
2022-03-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:40:00.000Z,110,2022-03-20T11:01:05.150Z,45.48718,100,-61.14157,100,1.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,156.6,0,352.0,100,239.8,0,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,156.6,100,,100,352.0,100,,100,239.8,100,,100
2022-03-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T10:50:00.000Z,110,2022-03-20T11:01:05.331Z,45.48715,100,-61.14155,100,1.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.6,100,69.0,100,57.6,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,43.6,100,33.1,100,69.0,100,85.0,100,57.6,100,82.1,100
2022-03-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:00:00.000Z,108,2022-03-20T11:04:08.953Z,45.48717,100,-61.14155,100,1.1,100,1.3,100,12.4,100,0.2,100,3.6,100,0.8,100,1.9,100,5.0,100,1.3,100,1.6,100,5.0,100,4.1,100,5.7,100,1011.8,100,36.4,100,83.0,100,46.4,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,36.4,100,31.7,100,83.0,100,94.0,100,46.4,100,36.7,100
