sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:00:00.000Z,108,2022-05-02T00:02:28.357Z,44.66532,100,-66.36345,100,6.5,100,6.3,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,3.5,100,3.4,100,9.5,100,1020.2,100,7.6,100,303,100,8.3,100,5,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.1,100,7.6,100,7.6,100,303,100,304,100,8.3,100,8.3,100
2022-05-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:10:00.000Z,110,2022-05-02T00:12:30.591Z,44.6654,100,-66.36348000000001,100,7.2,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,307,100,9.4,100,5,100,1.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.9,100,307,100,307,100,9.4,100,9.4,100
2022-05-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:20:00.000Z,110,2022-05-02T00:22:30.053Z,44.66538,100,-66.36346999999999,100,6.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,296,100,10.1,100,5,100,1.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,296,100,297,100,10.1,100,10.4,100
2022-05-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:30:00.000Z,110,2022-05-02T00:32:35.471Z,44.66538,100,-66.36343000000001,100,6.5,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,296,100,10.8,100,5,100,1.7,1,2,1,1020.6,1,1020.6,100,1020.5,100,9.4,100,9.0,100,296,100,297,100,10.8,100,10.8,100
2022-05-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:40:00.000Z,110,2022-05-02T00:42:43.115Z,44.66537,100,-66.36336999999999,100,6.5,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,312,100,9.7,100,5,100,1.7,1,1,1,1020.7,1,1020.7,100,1020.6,100,7.2,100,6.8,100,312,100,313,100,9.7,100,9.7,100
2022-05-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T00:50:00.000Z,110,2022-05-02T00:52:51.632Z,44.66535,100,-66.36328,100,6.4,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.8,100,332,100,8.6,100,5,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,6.8,100,6.5,100,332,100,333,100,8.6,100,8.3,100
2022-05-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:00:00.000Z,108,2022-05-02T01:02:53.129Z,44.6653,100,-66.3632,100,6.4,100,6.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.6,100,3.8,100,8.7,100,1020.6,100,6.1,100,336,100,7.6,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.5,100,6.1,100,6.1,100,336,100,337,100,7.6,100,7.6,100
2022-05-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:10:00.000Z,110,2022-05-02T01:15:45.649Z,44.66525,100,-66.3631,100,6.4,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.3,100,331,100,6.5,100,5,100,1.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,4.3,100,4.3,100,331,100,331,100,6.5,100,6.5,100
2022-05-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:20:00.000Z,110,2022-05-02T01:21:47.243Z,44.66527,100,-66.36317,100,6.4,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.0,100,294,100,6.5,100,5,100,1.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,4.0,100,4.0,100,294,100,294,100,6.5,100,6.8,100
2022-05-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:30:00.000Z,110,2022-05-02T01:31:58.754Z,44.66532,100,-66.36328,100,6.4,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.6,100,283,100,9.4,100,5,100,1.1,1,1,1,1020.6,1,1020.6,100,1020.5,100,7.6,100,7.6,100,283,100,283,100,9.4,100,9.4,100
2022-05-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:40:00.000Z,110,2022-05-02T01:41:56.532Z,44.66535,100,-66.36336999999999,100,6.6,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.4,100,287,100,8.3,100,5,100,0.8,1,0,1,1020.5,1,1020.5,100,1020.5,100,5.4,100,5.4,100,287,100,288,100,8.3,100,8.3,100
2022-05-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T01:50:00.000Z,110,2022-05-02T01:51:50.028Z,44.66533,100,-66.36333,100,6.5,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.7,100,283,100,6.1,100,5,100,0.8,1,1,1,1020.7,1,1020.7,100,1020.6,100,4.7,100,4.3,100,283,100,283,100,6.1,100,6.1,100
2022-05-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:00:00.000Z,108,2022-05-02T02:02:03.119Z,44.66538,100,-66.36343000000001,100,6.4,100,6.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.5,100,4.0,100,9.1,100,1020.7,100,5.0,100,294,100,6.5,100,5,100,0.9,1,1,1,1020.7,1,1020.7,100,1020.6,100,5.0,100,5.0,100,294,100,295,100,6.5,100,6.5,100
2022-05-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:10:00.000Z,110,2022-05-02T02:15:08.940Z,44.66537,100,-66.36345,100,6.4,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.3,100,307,100,6.1,100,5,100,0.8,1,1,1,1020.7,1,1020.7,100,1020.6,100,4.3,100,4.3,100,307,100,308,100,6.1,100,6.1,100
2022-05-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:20:00.000Z,110,2022-05-02T02:22:06.902Z,44.66542000000001,100,-66.36353000000001,100,6.4,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,3.2,100,337,100,5.4,100,5,100,0.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,3.2,100,3.2,100,337,100,336,100,5.4,100,5.4,100
2022-05-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:30:00.000Z,110,2022-05-02T02:32:09.338Z,44.66542000000001,100,-66.36358,100,6.4,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,1.8,100,31,100,3.6,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.6,100,1.8,100,1.4,100,31,100,30,100,3.6,100,3.6,100
2022-05-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:40:00.000Z,110,2022-05-02T02:42:12.655Z,44.66545,100,-66.36373,100,6.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,2.2,100,65,100,4.7,100,5,100,0.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,2.2,100,1.8,100,65,100,69,100,4.7,100,4.7,100
2022-05-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T02:50:00.000Z,110,2022-05-02T02:52:12.851Z,44.66545,100,-66.36375,100,6.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,57,100,7.9,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,5.8,100,5.8,100,57,100,60,100,7.9,100,7.9,100
2022-05-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:00:00.000Z,108,2022-05-02T03:02:14.577Z,44.66545,100,-66.36375,100,6.2,100,6.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.9,100,3.1,100,3.3,100,1020.7,100,6.5,100,68,100,7.9,100,5,100,0.5,1,1,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.5,100,68,100,70,100,7.9,100,7.9,100
2022-05-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:10:00.000Z,110,2022-05-02T03:15:27.983Z,44.66543,100,-66.36378,100,6.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,72,100,7.2,100,5,100,0.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,6.1,100,72,100,75,100,7.2,100,7.2,100
2022-05-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:20:00.000Z,110,2022-05-02T03:22:28.039Z,44.66548,100,-66.36385,100,6.1,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.2,100,76,100,9.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,7.2,100,7.2,100,76,100,79,100,9.4,100,9.7,100
2022-05-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:30:00.000Z,110,2022-05-02T03:32:32.782Z,44.66547,100,-66.36392,100,6.0,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,69,100,10.1,100,5,100,0.3,1,3,1,1020.9,1,1020.9,100,1020.8,100,8.3,100,8.3,100,69,100,71,100,10.1,100,10.1,100
2022-05-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:40:00.000Z,110,2022-05-02T03:42:31.745Z,44.66548,100,-66.36399999999999,100,6.0,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,66,100,10.4,100,5,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,9.0,100,66,100,69,100,10.4,100,10.4,100
2022-05-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T03:50:00.000Z,110,2022-05-02T03:52:34.512Z,44.66547,100,-66.3641,100,6.0,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,61,100,9.7,100,5,100,0.3,1,3,1,1021.0,1,1021.0,100,1020.9,100,7.9,100,8.3,100,61,100,63,100,9.7,100,10.1,100
2022-05-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:00:00.000Z,108,2022-05-02T04:02:35.089Z,44.66548,100,-66.36421999999999,100,6.0,100,6.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,2.8,100,2.9,100,1021.0,100,7.6,100,59,100,9.4,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,7.6,100,7.9,100,59,100,61,100,9.4,100,9.4,100
2022-05-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:10:00.000Z,110,2022-05-02T04:15:38.273Z,44.66542000000001,100,-66.36438000000001,100,6.2,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,52,100,10.1,100,5,100,0.4,1,3,1,1021.0,1,1021.0,100,1020.9,100,7.9,100,7.9,100,52,100,54,100,10.1,100,10.1,100
2022-05-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:20:00.000Z,110,2022-05-02T04:22:44.463Z,44.66537,100,-66.36448,100,6.2,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,46,100,10.4,100,5,100,0.4,1,2,1,1020.9,1,1020.9,100,1020.9,100,6.5,100,6.5,100,46,100,47,100,10.4,100,10.1,100
2022-05-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:30:00.000Z,110,2022-05-02T04:32:54.410Z,44.66535,100,-66.36455,100,6.1,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.8,100,39,100,10.4,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,6.8,100,6.8,100,39,100,40,100,10.4,100,10.4,100
2022-05-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:40:00.000Z,110,2022-05-02T04:41:56.768Z,44.665279999999996,100,-66.36478000000001,100,6.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.6,100,38,100,11.5,100,5,100,0.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,7.6,100,7.2,100,38,100,39,100,11.5,100,11.2,100
2022-05-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T04:50:00.000Z,110,2022-05-02T04:51:51.791Z,44.66513,100,-66.36515,100,6.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,53,100,12.6,100,5,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.0,100,53,100,54,100,12.6,100,12.6,100
2022-05-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:00:00.000Z,108,2022-05-02T05:01:54.915Z,44.66488,100,-66.36561999999999,100,6.0,100,6.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.4,100,2.9,100,2.5,100,1021.1,100,8.6,100,59,100,10.8,100,5,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,8.6,100,8.6,100,59,100,60,100,10.8,100,10.4,100
2022-05-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:10:00.000Z,110,2022-05-02T05:15:08.489Z,44.66448,100,-66.36613,100,5.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,63,100,14.4,100,5,100,0.5,1,3,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,10.1,100,63,100,64,100,14.4,100,14.0,100
2022-05-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:20:00.000Z,110,2022-05-02T05:22:10.258Z,44.66395,100,-66.36646999999999,100,5.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,65,100,14.4,100,5,100,0.5,1,2,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,12.2,100,65,100,66,100,14.4,100,14.0,100
2022-05-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:30:00.000Z,110,2022-05-02T05:32:11.147Z,44.66352,100,-66.36645,100,5.6,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,60,100,15.1,100,5,100,0.4,1,1,1,1021.1,1,1021.1,100,1021.0,100,13.0,100,12.6,100,60,100,62,100,15.1,100,15.1,100
2022-05-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:40:00.000Z,110,2022-05-02T05:42:14.056Z,44.6633,100,-66.36635,100,5.6,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,59,100,14.4,100,5,100,0.3,1,1,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,59,100,60,100,14.4,100,14.0,100
2022-05-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T05:50:00.000Z,110,2022-05-02T05:52:16.853Z,44.6632,100,-66.36632,100,5.6,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,55,100,14.4,100,5,100,0.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.2,100,55,100,56,100,14.4,100,14.4,100
2022-05-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:00:00.000Z,108,2022-05-02T06:02:12.762Z,44.66315,100,-66.36632,100,5.5,100,6.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.0,100,2.7,100,2.6,100,1021.2,100,13.3,100,52,100,14.8,100,5,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,12.6,100,52,100,54,100,14.8,100,14.4,100
2022-05-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:10:00.000Z,110,2022-05-02T06:15:31.080Z,44.66307000000001,100,-66.36625,100,5.5,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,54,100,15.8,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,13.7,100,54,100,55,100,15.8,100,15.5,100
2022-05-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:20:00.000Z,110,2022-05-02T06:22:37.381Z,44.66305,100,-66.36615,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,52,100,16.9,100,5,100,0.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,52,100,53,100,16.9,100,16.6,100
2022-05-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:30:00.000Z,110,2022-05-02T06:32:36.850Z,44.66303,100,-66.36608000000001,100,5.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,51,100,21.6,100,5,100,0.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,17.6,100,51,100,52,100,21.6,100,21.6,100
2022-05-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:40:00.000Z,110,2022-05-02T06:42:38.480Z,44.66298,100,-66.36608000000001,100,5.4,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,46,100,22.7,100,5,100,0.5,1,3,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.4,100,46,100,48,100,22.7,100,22.0,100
2022-05-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T06:50:00.000Z,110,2022-05-02T06:52:37.424Z,44.66292,100,-66.36608000000001,100,5.5,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,44,100,28.4,100,5,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.5,100,44,100,45,100,28.4,100,28.4,100
2022-05-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:00:00.000Z,108,2022-05-02T07:02:53.026Z,44.66292,100,-66.36613,100,5.0,100,6.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,3.0,100,0.2,100,0.2,100,3.1,100,2.6,100,5.3,100,1021.6,100,25.6,100,44,100,29.5,100,5,100,0.6,1,3,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,25.2,100,44,100,46,100,29.5,100,29.2,100
2022-05-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:10:00.000Z,110,2022-05-02T07:14:49.334Z,44.66283,100,-66.36601999999999,100,4.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,42,100,28.1,100,5,100,0.7,1,3,1,1021.7,1,1021.7,100,1021.6,100,24.5,100,24.1,100,42,100,44,100,28.1,100,27.4,100
2022-05-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:20:00.000Z,110,2022-05-02T07:21:49.586Z,44.66283,100,-66.3661,100,4.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,42,100,27.7,100,5,100,0.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,24.1,100,42,100,44,100,27.7,100,28.1,100
2022-05-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:30:00.000Z,110,2022-05-02T07:31:58.821Z,44.66283,100,-66.36607,100,4.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,40,100,27.0,100,5,100,0.8,1,3,1,1021.8,1,1021.8,100,1021.8,100,23.4,100,22.7,100,40,100,42,100,27.0,100,26.6,100
2022-05-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:40:00.000Z,110,2022-05-02T07:41:57.192Z,44.66283,100,-66.36605,100,4.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,39,100,25.9,100,5,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,22.0,100,39,100,41,100,25.9,100,25.6,100
2022-05-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T07:50:00.000Z,110,2022-05-02T07:52:07.727Z,44.6628,100,-66.36603000000001,100,4.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,40,100,26.3,100,5,100,0.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.0,100,40,100,42,100,26.3,100,25.9,100
2022-05-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:00:00.000Z,108,2022-05-02T08:02:11.591Z,44.66278,100,-66.36601999999999,100,4.4,100,6.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,3.0,100,1022.0,100,25.2,100,38,100,29.9,100,5,100,0.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,25.2,100,24.5,100,38,100,40,100,29.9,100,29.5,100
