sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:00:00.000Z,108,2021-01-29T00:11:04.403Z,45.445570000000004,100,-60.954969999999996,100,-3.1,100,2.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,8.6,100,4.1,100,14.3,100,1010.6,100,24.8,100,356,100,33.5,100,5.0,100,8,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.1,100,356,100,357,100,33.5,100,33.5,100
2021-01-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:10:00.000Z,110,2021-01-29T00:19:07.956Z,,-1,,-1,-2.4,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,348,100,29.5,100,5.0,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,23.4,100,348,100,349,100,29.5,100,29.5,100
2021-01-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:20:00.000Z,110,2021-01-29T00:29:07.282Z,45.445570000000004,100,-60.954969999999996,100,-3.1,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,8,100,30.6,100,5.0,100,6,1,-1.4,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,24.8,100,8,100,8,100,30.6,100,29.5,100
2021-01-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:30:00.000Z,110,2021-01-29T00:39:11.527Z,45.44557,100,-60.95493,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,352,100,28.8,100,5.0,100,6,1,-1.4,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,21.2,100,352,100,353,100,28.8,100,28.4,100
2021-01-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:40:00.000Z,110,2021-01-29T00:49:08.567Z,45.44555,100,-60.95495,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,354,100,34.6,100,5.0,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,25.2,100,354,100,355,100,34.6,100,33.8,100
2021-01-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T00:50:00.000Z,110,2021-01-29T00:59:15.016Z,45.44558,100,-60.95495,100,-3.5,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,349,100,38.5,100,5.0,100,6,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,26.3,100,349,100,350,100,38.5,100,36.7,100
2021-01-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:00:00.000Z,108,2021-01-29T01:09:15.606Z,45.4456,100,-60.954919999999994,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,8.2,100,4.0,100,16.7,100,1010.3,100,24.8,100,346,100,34.9,100,5.0,100,6,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,23.8,100,346,100,347,100,34.9,100,34.2,100
2021-01-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:10:00.000Z,110,2021-01-29T01:22:22.455Z,45.44558,100,-60.95495,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,357,100,31.0,100,5.0,100,6,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,25.6,100,24.5,100,357,100,358,100,31.0,100,30.6,100
2021-01-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:20:00.000Z,110,2021-01-29T01:29:29.728Z,45.445570000000004,100,-60.95495,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.0,100,3,100,30.2,100,5.0,100,6,1,-1.6,1,1010.0,1,1010.0,100,1010.0,100,22.0,100,21.2,100,3,100,4,100,30.2,100,30.2,100
2021-01-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:30:00.000Z,110,2021-01-29T01:39:40.851Z,45.4456,100,-60.95497,100,-3.5,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,359,100,28.8,100,5.0,100,8,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,19.8,100,359,100,0,100,28.8,100,28.8,100
2021-01-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:40:00.000Z,110,2021-01-29T01:49:43.981Z,45.44558,100,-60.954969999999996,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.2,100,11,100,29.2,100,5.0,100,6,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,20.2,100,19.4,100,11,100,12,100,29.2,100,28.8,100
2021-01-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T01:50:00.000Z,110,2021-01-29T01:59:42.064Z,45.44557,100,-60.95497,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,16,100,28.4,100,5.0,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.4,100,16,100,17,100,28.4,100,27.7,100
2021-01-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:00:00.000Z,108,2021-01-29T02:09:44.700Z,45.445570000000004,100,-60.954980000000006,100,-3.7,100,2.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,9.2,100,4.3,100,13.3,100,1010.5,100,19.8,100,10,100,27.4,100,5.0,100,5,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,19.1,100,10,100,11,100,27.4,100,27.7,100
2021-01-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:10:00.000Z,110,2021-01-29T02:22:39.798Z,45.44558,100,-60.95493,100,-3.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,17,100,27.4,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.2,100,17,100,18,100,27.4,100,25.9,100
2021-01-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:20:00.000Z,110,2021-01-29T02:29:45.964Z,45.44558,100,-60.954919999999994,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,4,100,27.4,100,5.0,100,5,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.2,100,4,100,5,100,27.4,100,26.3,100
2021-01-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:30:00.000Z,110,2021-01-29T02:39:43.897Z,45.44558,100,-60.95497,100,-4.0,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,1,100,28.8,100,5.0,100,5,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,20.9,100,1,100,2,100,28.8,100,27.4,100
2021-01-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:40:00.000Z,110,2021-01-29T02:49:49.258Z,45.445570000000004,100,-60.9549,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,2,100,28.1,100,5.0,100,6,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.2,100,2,100,3,100,28.1,100,27.0,100
2021-01-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T02:50:00.000Z,110,2021-01-29T03:00:00.318Z,45.44562,100,-60.955,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,2,100,28.8,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.3,100,2,100,3,100,28.8,100,28.8,100
2021-01-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:00:00.000Z,108,2021-01-29T03:08:56.977Z,45.445570000000004,100,-60.954930000000004,100,-3.8,100,2.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.6,100,9.4,100,4.6,100,11.1,100,1009.7,100,22.0,100,7,100,27.7,100,5.0,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,21.2,100,7,100,8,100,27.7,100,26.6,100
2021-01-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:10:00.000Z,110,2021-01-29T03:22:02.126Z,45.44555,100,-60.95483,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,7,100,28.8,100,5.0,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.0,100,7,100,7,100,28.8,100,27.7,100
2021-01-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:20:00.000Z,110,2021-01-29T03:30:01.050Z,45.445570000000004,100,-60.95488,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,5,100,30.6,100,5.0,100,8,1,-1.1,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,5,100,6,100,30.6,100,29.5,100
2021-01-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:30:00.000Z,110,2021-01-29T03:39:02.224Z,45.44557,100,-60.95492,100,-3.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,4,100,28.1,100,5.0,100,7,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,21.6,100,4,100,5,100,28.1,100,27.0,100
2021-01-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:40:00.000Z,110,2021-01-29T03:49:06.480Z,45.44558,100,-60.954969999999996,100,-3.6,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,31,100,29.5,100,5.0,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,21.6,100,31,100,32,100,29.5,100,29.5,100
2021-01-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T03:50:00.000Z,110,2021-01-29T03:59:06.373Z,45.44557,100,-60.95497,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,25,100,33.8,100,5.0,100,8,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.9,100,25,100,26,100,33.8,100,34.2,100
2021-01-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:00:00.000Z,108,2021-01-29T04:09:10.367Z,45.445570000000004,100,-60.95502,100,-4.1,100,2.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,9.7,100,4.1,100,13.3,100,1009.2,100,26.3,100,25,100,36.7,100,5.0,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,26.3,100,25.2,100,25,100,26,100,36.7,100,36.0,100
2021-01-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:10:00.000Z,110,2021-01-29T04:22:17.884Z,45.44562,100,-60.95502,100,-4.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,47,100,34.2,100,5.0,100,8,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,47,100,47,100,34.2,100,32.8,100
2021-01-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:20:00.000Z,110,2021-01-29T04:29:22.210Z,45.4456,100,-60.95502,100,-4.3,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,36,100,30.6,100,5.0,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,36,100,37,100,30.6,100,29.2,100
2021-01-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:30:00.000Z,110,2021-01-29T04:39:28.750Z,45.44562,100,-60.954980000000006,100,-4.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.1,100,29,100,27.0,100,5.0,100,8,1,-0.6,1,1009.4,1,1009.4,100,1009.3,100,19.1,100,18.0,100,29,100,30,100,27.0,100,26.3,100
2021-01-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:40:00.000Z,110,2021-01-29T04:49:29.441Z,45.4456,100,-60.95505,100,-4.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,18,100,24.8,100,5.0,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,14.8,100,18,100,19,100,24.8,100,24.1,100
2021-01-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T04:50:00.000Z,110,2021-01-29T04:59:23.184Z,45.4456,100,-60.955,100,-4.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,15,100,22.3,100,5.0,100,6,1,-1.5,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,15.8,100,15,100,16,100,22.3,100,21.6,100
2021-01-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:00:00.000Z,108,2021-01-29T05:09:27.949Z,45.44562,100,-60.95502,100,-4.1,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,5.7,100,0.5,100,0.7,100,8.8,100,4.2,100,11.8,100,1008.6,100,16.9,100,12,100,23.4,100,5.0,100,6,1,-2.0,1,1008.6,1,1008.6,100,1008.5,100,16.9,100,15.8,100,12,100,13,100,23.4,100,23.0,100
2021-01-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:10:00.000Z,110,2021-01-29T05:22:41.019Z,45.4456,100,-60.955,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,13,100,25.9,100,5.0,100,8,1,-2.5,1,1008.1,1,1008.1,100,1008.0,100,20.5,100,19.4,100,13,100,14,100,25.9,100,24.8,100
2021-01-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:20:00.000Z,110,2021-01-29T05:29:32.556Z,45.4456,100,-60.955,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,23,100,28.4,100,5.0,100,8,1,-2.5,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.2,100,23,100,24,100,28.4,100,28.4,100
2021-01-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:30:00.000Z,110,2021-01-29T05:39:32.100Z,45.4456,100,-60.95503000000001,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,32,100,28.1,100,5.0,100,8,1,-2.5,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,19.8,100,32,100,33,100,28.1,100,27.7,100
2021-01-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:40:00.000Z,110,2021-01-29T05:49:45.649Z,45.44562,100,-60.95502,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,29,100,25.9,100,5.0,100,8,1,-2.5,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,17.6,100,29,100,30,100,25.9,100,24.8,100
2021-01-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T05:50:00.000Z,110,2021-01-29T05:59:47.395Z,45.44562,100,-60.95503000000001,100,-3.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,31,100,25.2,100,5.0,100,8,1,-2.2,1,1007.7,1,1007.7,100,1007.6,100,18.4,100,17.6,100,31,100,32,100,25.2,100,23.8,100
2021-01-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:00:00.000Z,108,2021-01-29T06:09:48.352Z,45.44562,100,-60.95505,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,7.4,100,3.9,100,12.5,100,1007.6,100,19.1,100,28,100,26.6,100,5.0,100,8,1,-2.0,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,18.4,100,28,100,29,100,26.6,100,25.9,100
2021-01-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:10:00.000Z,110,2021-01-29T06:22:51.070Z,45.44562,100,-60.95505,100,-3.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,31,100,25.6,100,5.0,100,8,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.1,100,31,100,32,100,25.6,100,25.6,100
2021-01-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:20:00.000Z,110,2021-01-29T06:29:49.591Z,45.4456,100,-60.95506999999999,100,-3.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.4,100,25,100,25.2,100,5.0,100,8,1,-1.8,1,1007.6,1,1007.6,100,1007.6,100,18.4,100,17.3,100,25,100,26,100,25.2,100,24.5,100
2021-01-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:30:00.000Z,110,2021-01-29T06:39:54.214Z,45.44558,100,-60.955,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,3,100,25.2,100,5.0,100,7,1,-2.1,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.1,100,3,100,4,100,25.2,100,24.5,100
2021-01-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:40:00.000Z,110,2021-01-29T06:49:50.232Z,45.4456,100,-60.95502,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,7,100,25.2,100,5.0,100,6,1,-2.0,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.1,100,7,100,8,100,25.2,100,25.6,100
2021-01-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T06:50:00.000Z,110,2021-01-29T06:59:53.199Z,45.4456,100,-60.954980000000006,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,6,100,26.3,100,5.0,100,8,1,-2.1,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,19.8,100,6,100,7,100,26.3,100,25.2,100
2021-01-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:00:00.000Z,108,2021-01-29T07:08:55.487Z,45.44558,100,-60.954980000000006,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,7.4,100,3.9,100,11.1,100,1006.9,100,23.4,100,8,100,28.8,100,5.0,100,8,1,-2.4,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.3,100,8,100,9,100,28.8,100,27.7,100
2021-01-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:10:00.000Z,110,2021-01-29T07:21:56.918Z,45.4456,100,-60.95502,100,-4.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,8,100,28.4,100,5.0,100,6,1,-2.7,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.3,100,8,100,9,100,28.4,100,27.0,100
2021-01-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:20:00.000Z,110,2021-01-29T07:29:10.562Z,45.4456,100,-60.955,100,-4.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.4,100,8,100,30.2,100,5.0,100,6,1,-3.0,1,1006.6,1,1006.6,100,1006.6,100,23.4,100,22.3,100,8,100,8,100,30.2,100,30.2,100
2021-01-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:30:00.000Z,110,2021-01-29T07:39:09.198Z,45.44562,100,-60.95502,100,-3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,5,100,27.7,100,5.0,100,6,1,-3.0,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.0,100,5,100,6,100,27.7,100,27.4,100
2021-01-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:40:00.000Z,110,2021-01-29T07:49:11.642Z,45.44562,100,-60.954980000000006,100,-3.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,13,100,30.2,100,5.0,100,6,1,-2.9,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,20.9,100,13,100,14,100,30.2,100,29.9,100
2021-01-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T07:50:00.000Z,110,2021-01-29T07:59:11.273Z,45.4456,100,-60.9551,100,-3.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,30,100,35.6,100,5.0,100,6,1,-2.8,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.4,100,30,100,30,100,35.6,100,34.2,100
