sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:00:00.000Z,108,2022-02-07T00:03:36.455Z,45.487,100,-61.14105,100,-8.7,100,1.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.6,100,10.5,100,1040.0,100,17.3,100,314,100,22.3,100,5,100,2.4,1,1,1,1040.0,1,1040.0,100,1040.0,100,17.3,100,16.6,100,314,100,318,100,22.3,100,22.7,100
2022-02-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:10:00.000Z,110,2022-02-07T00:12:43.371Z,,-1,,-1,-7.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,16.6,100,313,100,22.3,100,5,100,2.1,1,1,1,1040.1,1,1040.1,100,1040.1,100,16.6,100,15.8,100,313,100,317,100,22.3,100,22.0,100
2022-02-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:20:00.000Z,110,2022-02-07T00:22:40.836Z,45.486979999999996,100,-61.14106999999999,100,-8.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,16.9,100,312,100,23.0,100,5,100,2.0,1,1,1,1040.1,1,1040.1,100,1040.1,100,16.9,100,16.2,100,312,100,316,100,23.0,100,22.7,100
2022-02-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:30:00.000Z,110,2022-02-07T00:32:42.526Z,45.48698,100,-61.14106999999999,100,-8.8,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,16.6,100,329,100,22.7,100,5,100,1.8,1,1,1,1039.9,1,1039.9,100,1039.9,100,16.6,100,15.8,100,329,100,334,100,22.7,100,21.6,100
2022-02-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:40:00.000Z,110,2022-02-07T00:42:44.735Z,45.486979999999996,100,-61.14105,100,-8.8,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,17.6,100,325,100,23.0,100,5,100,1.6,1,1,1,1039.9,1,1039.9,100,1039.9,100,17.6,100,16.9,100,325,100,329,100,23.0,100,21.6,100
2022-02-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T00:50:00.000Z,110,2022-02-07T00:52:46.693Z,45.48698,100,-61.14102,100,-8.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,16.2,100,323,100,21.2,100,5,100,1.5,1,1,1,1039.9,1,1039.9,100,1039.9,100,16.2,100,15.5,100,323,100,328,100,21.2,100,20.9,100
2022-02-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:00:00.000Z,108,2022-02-07T01:02:47.351Z,45.486979999999996,100,-61.14106999999999,100,-8.9,100,1.3,20,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.7,100,2.6,100,10.5,100,1040.0,100,16.9,100,333,100,22.3,100,5,100,1.4,1,1,1,1040.0,1,1040.0,100,1040.0,100,16.9,100,16.2,100,333,100,337,100,22.3,100,20.5,100
2022-02-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:10:00.000Z,110,2022-02-07T01:15:47.434Z,45.48702,100,-61.14105,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,14.8,100,335,100,19.8,100,5,100,1.3,1,1,1,1040.0,1,1040.0,100,1040.0,100,14.8,100,14.0,100,335,100,339,100,19.8,100,20.2,100
2022-02-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:20:00.000Z,110,2022-02-07T01:22:55.694Z,45.486979999999996,100,-61.14103000000001,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,15.1,100,333,100,19.1,100,5,100,1.1,1,0,1,1039.9,1,1039.9,100,1040.0,100,15.1,100,14.4,100,333,100,337,100,19.1,100,18.7,100
2022-02-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:30:00.000Z,110,2022-02-07T01:33:14.527Z,45.48702,100,-61.1411,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,14.0,100,334,100,20.5,100,5,100,1.1,1,1,1,1040.0,1,1040.0,100,1040.0,100,14.0,100,13.3,100,334,100,338,100,20.5,100,18.0,100
2022-02-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:40:00.000Z,110,2022-02-07T01:43:13.085Z,45.487,100,-61.14106999999999,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,12.2,100,332,100,15.8,100,5,100,0.9,1,1,1,1039.9,1,1039.9,100,1040.0,100,12.2,100,11.5,100,332,100,336,100,15.8,100,15.8,100
2022-02-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T01:50:00.000Z,110,2022-02-07T01:53:14.141Z,45.48702,100,-61.14108,100,-8.8,100,1.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,12.6,100,333,100,18.7,100,5,100,0.7,1,0,1,1039.9,1,1039.9,100,1039.9,100,12.6,100,11.9,100,333,100,338,100,18.7,100,18.4,100
2022-02-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:00:00.000Z,108,2022-02-07T02:03:12.804Z,45.48703,100,-61.141130000000004,100,-9.0,100,1.1,20,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.7,100,2.8,100,10.5,100,1039.9,100,12.2,100,346,100,16.9,100,5,100,0.6,1,0,1,1039.9,1,1039.9,100,1039.9,100,12.2,100,11.9,100,346,100,351,100,16.9,100,15.5,100
2022-02-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:10:00.000Z,110,2022-02-07T02:16:20.458Z,45.48702,100,-61.14113,100,-9.1,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,9.0,100,340,100,13.7,100,5,100,0.6,1,0,1,1040.0,1,1040.0,100,1040.0,100,9.0,100,8.6,100,340,100,344,100,13.7,100,13.3,100
2022-02-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:20:00.000Z,110,2022-02-07T02:23:16.097Z,45.487,100,-61.141130000000004,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,7.9,100,349,100,11.9,100,5,100,0.3,1,1,1,1039.9,1,1039.9,100,1039.9,100,7.9,100,7.9,100,349,100,355,100,11.9,100,11.9,100
2022-02-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:30:00.000Z,110,2022-02-07T02:34:20.450Z,45.48702,100,-61.14112,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,9.0,100,358,100,13.3,100,5,100,0.1,1,0,1,1039.8,1,1039.8,100,1039.8,100,9.0,100,9.0,100,358,100,5,100,13.3,100,13.7,100
2022-02-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:40:00.000Z,110,2022-02-07T02:43:22.236Z,45.48702,100,-61.14108,100,-9.0,100,1.1,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,7.9,100,353,100,13.0,100,5,100,0.1,1,1,1,1039.9,1,1039.9,100,1039.9,100,7.9,100,7.9,100,353,100,359,100,13.0,100,13.0,100
2022-02-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T02:50:00.000Z,110,2022-02-07T02:53:23.239Z,45.486999999999995,100,-61.1411,100,-9.1,100,1.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,6.1,100,17,100,11.9,100,5,100,0.0,1,5,1,1039.9,1,1039.9,100,1039.9,100,6.1,100,6.1,100,17,100,21,100,11.9,100,11.9,100
2022-02-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:00:00.000Z,108,2022-02-07T03:03:25.570Z,45.48702,100,-61.14108,100,-9.0,100,1.0,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,4.5,100,3.1,100,10.0,100,1040.1,100,6.1,100,345,100,10.4,100,5,100,0.1,1,3,1,1040.1,1,1040.1,100,1040.1,100,6.1,100,6.1,100,345,100,350,100,10.4,100,10.4,100
2022-02-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:10:00.000Z,110,2022-02-07T03:16:34.270Z,45.48703,100,-61.1411,100,-8.8,100,1.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,3.6,100,358,100,7.6,100,5,100,0.0,1,5,1,1040.1,1,1040.1,100,1040.1,100,3.6,100,3.6,100,358,100,3,100,7.6,100,7.9,100
2022-02-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:20:00.000Z,110,2022-02-07T03:23:38.495Z,45.48702,100,-61.1411,100,-8.9,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,3.2,100,314,100,7.6,100,5,100,-0.1,1,6,1,1039.9,1,1039.9,100,1039.9,100,3.2,100,3.2,100,314,100,325,100,7.6,100,6.8,100
2022-02-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:30:00.000Z,110,2022-02-07T03:33:38.184Z,45.48703,100,-61.1411,100,-8.9,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,4.3,100,241,100,6.8,100,5,100,0.0,1,0,1,1039.9,1,1039.9,100,1039.9,100,4.3,100,4.3,100,241,100,246,100,6.8,100,6.8,100
2022-02-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:40:00.000Z,110,2022-02-07T03:43:42.931Z,45.48702,100,-61.1411,100,-8.9,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,3.6,100,312,100,7.6,100,5,100,0.0,1,0,1,1039.9,1,1039.9,100,1039.9,100,3.6,100,3.6,100,312,100,315,100,7.6,100,7.2,100
2022-02-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T03:50:00.000Z,110,2022-02-07T03:53:39.602Z,45.48702,100,-61.14113,100,-8.7,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,4.3,100,42,100,10.4,100,5,100,-0.3,1,8,1,1039.7,1,1039.7,100,1039.7,100,4.3,100,4.3,100,42,100,48,100,10.4,100,10.8,100
2022-02-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:00:00.000Z,108,2022-02-07T04:03:41.977Z,45.48707,100,-61.1411,100,-8.8,100,0.8,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,100,0.1,100,8.6,100,4.1,100,10.0,100,1039.6,100,5.0,100,54,100,8.6,100,5,100,-0.4,1,8,1,1039.6,1,1039.6,100,1039.6,100,5.0,100,5.0,100,54,100,61,100,8.6,100,9.0,100
2022-02-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:10:00.000Z,110,2022-02-07T04:15:44.422Z,45.48703,100,-61.1411,100,-8.6,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,4.3,100,108,100,7.2,100,5,100,-0.6,1,8,1,1039.4,1,1039.4,100,1039.4,100,4.3,100,4.3,100,108,100,114,100,7.2,100,7.2,100
2022-02-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:20:00.000Z,110,2022-02-07T04:22:52.625Z,45.48703,100,-61.141119999999994,100,-8.6,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,2.2,100,154,100,6.8,100,5,100,-0.6,1,8,1,1039.3,1,1039.3,100,1039.3,100,2.2,100,2.2,100,154,100,160,100,6.8,100,6.5,100
2022-02-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:30:00.000Z,110,2022-02-07T04:32:50.171Z,45.48705,100,-61.14112,100,-8.4,100,0.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,7.2,100,127,100,10.8,100,5,100,-0.8,1,8,1,1039.2,1,1039.2,100,1039.3,100,7.2,100,6.8,100,127,100,132,100,10.8,100,10.1,100
2022-02-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:40:00.000Z,110,2022-02-07T04:42:48.476Z,45.48703,100,-61.1411,100,-8.4,100,0.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,6.5,100,145,100,10.4,100,5,100,-0.8,1,8,1,1039.1,1,1039.1,100,1039.1,100,6.5,100,6.1,100,145,100,151,100,10.4,100,10.1,100
2022-02-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T04:50:00.000Z,110,2022-02-07T04:53:01.057Z,45.48703,100,-61.14112,100,-8.3,100,0.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,7.2,100,144,100,12.6,100,5,100,-0.8,1,8,1,1039.0,1,1039.0,100,1039.1,100,7.2,100,7.2,100,144,100,149,100,12.6,100,12.6,100
2022-02-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:00:00.000Z,108,2022-02-07T05:03:00.713Z,45.48703,100,-61.141119999999994,100,-8.1,100,0.8,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.1,100,9.8,100,4.9,100,10.5,100,1038.9,100,8.3,100,147,100,13.7,100,5,100,-1.0,1,8,1,1038.9,1,1038.9,100,1038.9,100,8.3,100,8.3,100,147,100,152,100,13.7,100,14.0,100
2022-02-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:10:00.000Z,110,2022-02-07T05:16:04.899Z,45.48703,100,-61.14112,100,-8.1,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,6.1,100,136,100,11.5,100,5,100,-0.9,1,8,1,1039.1,1,1039.1,100,1039.1,100,6.1,100,6.1,100,136,100,141,100,11.5,100,10.8,100
2022-02-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:20:00.000Z,110,2022-02-07T05:23:12.562Z,45.48703,100,-61.1411,100,-7.9,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,8.3,100,170,100,13.3,100,5,100,-0.7,1,8,1,1039.2,1,1039.2,100,1039.2,100,8.3,100,7.9,100,170,100,175,100,13.3,100,13.0,100
2022-02-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:30:00.000Z,110,2022-02-07T05:33:08.317Z,45.48703,100,-61.14106999999999,100,-7.8,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,6.5,100,230,100,13.7,100,5,100,-0.1,1,5,1,1039.7,1,1039.7,100,1039.7,100,6.5,100,6.1,100,230,100,235,100,13.7,100,13.3,100
2022-02-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:40:00.000Z,110,2022-02-07T05:43:07.291Z,45.48702,100,-61.14106999999999,100,-7.8,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,8.3,100,209,100,13.7,100,5,100,-0.4,1,5,1,1039.5,1,1039.5,100,1039.5,100,8.3,100,7.9,100,209,100,214,100,13.7,100,13.3,100
2022-02-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T05:50:00.000Z,110,2022-02-07T05:53:09.479Z,45.48705,100,-61.1411,100,-7.7,100,0.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,10.1,100,193,100,15.8,100,5,100,-0.8,1,5,1,1039.2,1,1039.2,100,1039.2,100,10.1,100,9.7,100,193,100,197,100,15.8,100,15.8,100
2022-02-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:00:00.000Z,108,2022-02-07T06:03:13.464Z,45.48703,100,-61.1411,100,-7.5,100,0.7,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,9.1,100,0.2,100,0.2,100,9.5,100,6.3,100,10.5,100,1039.0,100,10.8,100,194,100,16.6,100,5,100,-1.1,1,5,1,1039.0,1,1039.0,100,1039.0,100,10.8,100,10.1,100,194,100,198,100,16.6,100,15.1,100
2022-02-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:10:00.000Z,110,2022-02-07T06:16:13.702Z,45.48703,100,-61.14108,100,-7.4,100,0.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,13.0,100,201,100,18.4,100,5,100,-0.9,1,5,1,1039.2,1,1039.2,100,1039.2,100,13.0,100,12.2,100,201,100,205,100,18.4,100,18.4,100
2022-02-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:20:00.000Z,110,2022-02-07T06:23:22.272Z,45.48705,100,-61.1411,100,-7.4,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,12.2,100,190,100,20.5,100,5,100,-0.5,1,5,1,1039.4,1,1039.4,100,1039.5,100,12.2,100,11.9,100,190,100,195,100,20.5,100,19.8,100
2022-02-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:30:00.000Z,110,2022-02-07T06:33:18.452Z,45.48705,100,-61.1411,100,-7.3,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,14.8,100,186,100,20.5,100,5,100,-0.5,1,6,1,1039.3,1,1039.3,100,1039.3,100,14.8,100,13.7,100,186,100,190,100,20.5,100,19.1,100
2022-02-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:40:00.000Z,110,2022-02-07T06:43:29.713Z,45.48705,100,-61.1411,100,-7.3,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,14.4,100,165,100,20.5,100,5,100,-0.8,1,6,1,1039.1,1,1039.1,100,1039.1,100,14.4,100,13.3,100,165,100,169,100,20.5,100,19.4,100
2022-02-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T06:50:00.000Z,110,2022-02-07T06:53:31.472Z,45.48705,100,-61.14113,100,-7.2,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,14.0,100,175,100,19.4,100,5,100,-0.5,1,6,1,1039.1,1,1039.1,100,1039.1,100,14.0,100,13.7,100,175,100,179,100,19.4,100,19.1,100
2022-02-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:00:00.000Z,108,2022-02-07T07:03:33.956Z,45.48707,100,-61.1411,100,-7.1,100,0.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.2,100,7.1,100,0.1,100,0.2,100,8.8,100,5.0,100,10.5,100,1039.2,100,15.1,100,169,100,19.8,100,5,100,-0.4,1,5,1,1039.2,1,1039.2,100,1039.2,100,15.1,100,14.0,100,169,100,173,100,19.8,100,19.4,100
2022-02-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:10:00.000Z,110,2022-02-07T07:16:44.468Z,45.48708,100,-61.14117,100,-7.0,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,15.8,100,162,100,23.0,100,5,100,-0.4,1,6,1,1039.0,1,1039.0,100,1039.0,100,15.8,100,14.4,100,162,100,166,100,23.0,100,23.0,100
2022-02-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:20:00.000Z,110,2022-02-07T07:23:38.291Z,45.48707,100,-61.141130000000004,100,-6.8,100,0.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,15.8,100,165,100,22.3,100,5,100,-0.4,1,8,1,1038.9,1,1038.9,100,1038.9,100,15.8,100,14.8,100,165,100,169,100,22.3,100,22.0,100
2022-02-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:30:00.000Z,110,2022-02-07T07:33:38.663Z,45.48705,100,-61.14112,100,-6.8,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,16.2,100,167,100,22.0,100,5,100,-0.4,1,8,1,1038.8,1,1038.8,100,1038.8,100,16.2,100,15.1,100,167,100,171,100,22.0,100,20.9,100
2022-02-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:40:00.000Z,110,2022-02-07T07:42:49.398Z,45.48707,100,-61.141119999999994,100,-6.7,100,0.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,16.6,100,170,100,22.7,100,5,100,-0.3,1,8,1,1038.9,1,1038.9,100,1038.9,100,16.6,100,15.5,100,170,100,175,100,22.7,100,22.3,100
2022-02-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T07:50:00.000Z,110,2022-02-07T07:52:50.653Z,45.48707,100,-61.1411,100,-6.5,100,0.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,15.5,100,171,100,20.2,100,5,100,-0.2,1,8,1,1038.8,1,1038.8,100,1038.8,100,15.5,100,14.4,100,171,100,175,100,20.2,100,19.1,100
