sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:00:00.000Z,108,2024-05-06T00:02:55.858Z,45.44505,100,-60.95415,100,5.0,100,4.4,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,9.3,100,1.4,100,1.8,100,9.2,100,7.2,100,11.8,100,1026.3,100,15.5,100,235,100,18.7,100,5,100,8,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,235,100,235,100,18.7,100,18.7,100
2024-05-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:10:00.000Z,110,2024-05-06T00:12:51.008Z,45.44505,100,-60.954130000000006,100,5.6,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,247,100,20.2,100,5,100,6,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,15.8,100,15.5,100,247,100,248,100,20.2,100,19.8,100
2024-05-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:20:00.000Z,110,2024-05-06T00:22:46.539Z,45.44507,100,-60.95417,100,4.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,247,100,22.7,100,5,100,7,1,-0.5,1,1026.3,1,1026.3,100,1026.4,100,17.3,100,16.9,100,247,100,248,100,22.7,100,23.0,100
2024-05-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:30:00.000Z,110,2024-05-06T00:32:57.978Z,45.44505,100,-60.95412,100,4.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.6,100,250,100,20.5,100,5,100,8,1,-0.5,1,1026.3,1,1026.3,100,1026.3,100,16.6,100,16.2,100,250,100,251,100,20.5,100,20.5,100
2024-05-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:40:00.000Z,110,2024-05-06T00:43:07.868Z,45.44505,100,-60.95418000000001,100,4.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,252,100,21.2,100,5,100,6,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,17.3,100,252,100,253,100,21.2,100,20.5,100
2024-05-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T00:50:00.000Z,110,2024-05-06T00:52:59.390Z,45.44507,100,-60.95417,100,4.7,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,250,100,20.9,100,5,100,6,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,16.9,100,250,100,251,100,20.9,100,21.2,100
2024-05-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:00:00.000Z,108,2024-05-06T01:03:01.354Z,45.44508,100,-60.954319999999996,100,4.7,100,4.3,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,9.2,100,1.4,100,1.7,100,9.6,100,6.7,100,12.5,100,1026.0,100,16.6,100,244,100,19.4,100,5,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,16.2,100,244,100,245,100,19.4,100,19.4,100
2024-05-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:10:00.000Z,110,2024-05-06T01:16:10.035Z,45.44508,100,-60.9543,100,4.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,245,100,21.2,100,5,100,8,1,-0.9,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.2,100,245,100,246,100,21.2,100,21.2,100
2024-05-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:20:00.000Z,110,2024-05-06T01:23:10.019Z,45.44507,100,-60.954280000000004,100,4.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.6,100,245,100,20.2,100,5,100,8,1,-1.0,1,1025.7,1,1025.7,100,1025.8,100,16.6,100,16.2,100,245,100,246,100,20.2,100,19.4,100
2024-05-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:30:00.000Z,110,2024-05-06T01:33:08.326Z,45.44507,100,-60.95421999999999,100,4.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,246,100,19.1,100,5,100,8,1,-1.0,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.5,100,246,100,247,100,19.1,100,19.1,100
2024-05-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:40:00.000Z,110,2024-05-06T01:43:13.049Z,45.44507,100,-60.95425,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.1,100,247,100,19.8,100,5,100,8,1,-1.1,1,1025.6,1,1025.6,100,1025.7,100,15.1,100,14.4,100,247,100,248,100,19.8,100,19.8,100
2024-05-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T01:50:00.000Z,110,2024-05-06T01:53:14.343Z,45.44508,100,-60.95421999999999,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,256,100,18.4,100,5,100,8,1,-1.0,1,1025.6,1,1025.6,100,1025.7,100,15.5,100,15.1,100,256,100,257,100,18.4,100,18.4,100
2024-05-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:00:00.000Z,108,2024-05-06T02:03:09.835Z,45.44508,100,-60.95417,100,4.6,100,4.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.6,100,8.8,100,1.3,100,1.7,100,9.0,100,6.6,100,11.8,100,1025.5,100,15.1,100,259,100,19.8,100,5,100,8,1,-1.0,1,1025.5,1,1025.5,100,1025.6,100,15.1,100,14.8,100,259,100,260,100,19.8,100,19.4,100
2024-05-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:10:00.000Z,110,2024-05-06T02:16:26.076Z,45.44505,100,-60.95417,100,4.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,261,100,16.6,100,5,100,8,1,-1.0,1,1025.4,1,1025.4,100,1025.4,100,13.7,100,13.3,100,261,100,261,100,16.6,100,16.2,100
2024-05-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:20:00.000Z,110,2024-05-06T02:23:28.437Z,45.44508,100,-60.95417,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.6,100,262,100,15.8,100,5,100,8,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,12.2,100,262,100,263,100,15.8,100,15.8,100
2024-05-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:30:00.000Z,110,2024-05-06T02:33:29.111Z,45.44505,100,-60.95415,100,4.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,262,100,15.8,100,5,100,8,1,-1.3,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,12.2,100,262,100,264,100,15.8,100,15.5,100
2024-05-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:40:00.000Z,110,2024-05-06T02:43:28.376Z,45.44508,100,-60.95417,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,252,100,18.7,100,5,100,8,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.0,100,252,100,253,100,18.7,100,19.1,100
2024-05-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T02:50:00.000Z,110,2024-05-06T02:53:29.584Z,45.44507,100,-60.9542,100,4.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,251,100,19.1,100,5,100,8,1,-1.4,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,14.4,100,251,100,252,100,19.1,100,19.1,100
2024-05-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:00:00.000Z,108,2024-05-06T03:03:33.109Z,45.44507,100,-60.9542,100,4.4,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,9.4,100,1.4,100,1.8,100,9.1,100,7.1,100,11.1,100,1024.6,100,15.1,100,250,100,20.2,100,5,100,8,1,-1.6,1,1024.6,1,1024.6,100,1024.7,100,15.1,100,15.1,100,250,100,251,100,20.2,100,20.2,100
2024-05-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:10:00.000Z,110,2024-05-06T03:16:39.639Z,45.44505,100,-60.95423,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,257,100,20.2,100,5,100,8,1,-1.8,1,1024.6,1,1024.6,100,1024.7,100,16.6,100,16.2,100,257,100,258,100,20.2,100,20.2,100
2024-05-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:20:00.000Z,110,2024-05-06T03:22:40.628Z,45.4451,100,-60.95415,100,4.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,258,100,19.1,100,5,100,8,1,-1.8,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.5,100,258,100,259,100,19.1,100,19.1,100
2024-05-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:30:00.000Z,110,2024-05-06T03:32:37.053Z,45.44505,100,-60.9542,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,254,100,17.6,100,5,100,8,1,-1.8,1,1024.5,1,1024.5,100,1024.6,100,14.8,100,14.0,100,254,100,255,100,17.6,100,18.0,100
2024-05-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:40:00.000Z,110,2024-05-06T03:42:44.568Z,45.44505,100,-60.9542,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,256,100,20.5,100,5,100,6,1,-1.8,1,1024.5,1,1024.5,100,1024.6,100,16.6,100,16.2,100,256,100,257,100,20.5,100,20.5,100
2024-05-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T03:50:00.000Z,110,2024-05-06T03:52:43.289Z,45.44505,100,-60.95423,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,255,100,21.2,100,5,100,6,1,-1.7,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,17.3,100,255,100,256,100,21.2,100,21.2,100
2024-05-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:00:00.000Z,108,2024-05-06T04:02:49.087Z,45.44505,100,-60.95425,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,9.4,100,1.4,100,1.7,100,9.4,100,7.2,100,11.1,100,1024.4,100,15.8,100,252,100,20.5,100,5,100,6,1,-1.6,1,1024.4,1,1024.4,100,1024.4,100,15.8,100,15.1,100,252,100,253,100,20.5,100,20.9,100
2024-05-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:10:00.000Z,110,2024-05-06T04:15:57.574Z,45.44505,100,-60.95425,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,254,100,19.4,100,5,100,6,1,-1.5,1,1024.4,1,1024.4,100,1024.4,100,16.2,100,15.8,100,254,100,255,100,19.4,100,19.4,100
2024-05-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:20:00.000Z,110,2024-05-06T04:22:56.682Z,45.44505,100,-60.95425,100,4.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,251,100,21.2,100,5,100,6,1,-1.5,1,1024.2,1,1024.2,100,1024.3,100,16.9,100,16.6,100,251,100,252,100,21.2,100,21.2,100
2024-05-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:30:00.000Z,110,2024-05-06T04:32:57.601Z,45.44505,100,-60.95428,100,4.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.6,100,246,100,21.2,100,5,100,7,1,-1.7,1,1024.0,1,1024.0,100,1024.1,100,17.6,100,17.3,100,246,100,247,100,21.2,100,21.6,100
2024-05-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:40:00.000Z,110,2024-05-06T04:42:57.777Z,45.44507,100,-60.954269999999994,100,4.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,240,100,20.5,100,5,100,7,1,-1.8,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,15.5,100,240,100,241,100,20.5,100,19.4,100
2024-05-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T04:50:00.000Z,110,2024-05-06T04:52:58.603Z,45.44507,100,-60.95427,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,235,100,20.2,100,5,100,7,1,-2.0,1,1023.6,1,1023.6,100,1023.7,100,17.6,100,17.3,100,235,100,236,100,20.2,100,20.2,100
2024-05-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:00:00.000Z,108,2024-05-06T05:03:03.687Z,45.44505,100,-60.9543,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,9.3,100,1.4,100,1.7,100,9.3,100,7.0,100,11.8,100,1023.5,100,17.3,100,239,100,20.5,100,5,100,7,1,-2.1,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,16.6,100,239,100,240,100,20.5,100,20.5,100
2024-05-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:10:00.000Z,110,2024-05-06T05:16:05.435Z,45.44505,100,-60.9543,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,233,100,18.0,100,5,100,8,1,-2.0,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.1,100,233,100,233,100,18.0,100,18.0,100
2024-05-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:20:00.000Z,110,2024-05-06T05:23:16.144Z,45.44505,100,-60.9543,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,237,100,19.8,100,5,100,8,1,-1.9,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.5,100,237,100,237,100,19.8,100,19.4,100
2024-05-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:30:00.000Z,110,2024-05-06T05:33:10.745Z,45.44505,100,-60.95428,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,244,100,20.2,100,5,100,8,1,-1.9,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.5,100,244,100,244,100,20.2,100,19.8,100
2024-05-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:40:00.000Z,110,2024-05-06T05:43:07.540Z,45.44505,100,-60.9543,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,240,100,18.0,100,5,100,8,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,14.8,100,14.0,100,240,100,241,100,18.0,100,17.6,100
2024-05-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T05:50:00.000Z,110,2024-05-06T05:53:25.234Z,45.44507,100,-60.95433000000001,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,234,100,17.3,100,5,100,8,1,-1.7,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,234,100,235,100,17.3,100,16.9,100
2024-05-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:00:00.000Z,108,2024-05-06T06:03:09.702Z,45.44505,100,-60.95433000000001,100,4.0,100,4.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,10.1,100,1.5,100,1.9,100,10.1,100,7.4,100,11.1,100,1023.0,100,14.4,100,234,100,16.2,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,234,100,235,100,16.2,100,16.2,100
2024-05-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:10:00.000Z,110,2024-05-06T06:16:27.970Z,45.44505,100,-60.95435,100,3.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,232,100,17.6,100,5,100,8,1,-1.8,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,13.7,100,232,100,233,100,17.6,100,17.6,100
2024-05-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:20:00.000Z,110,2024-05-06T06:23:25.613Z,45.44505,100,-60.954319999999996,100,3.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,237,100,18.4,100,5,100,8,1,-1.9,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.1,100,237,100,237,100,18.4,100,18.4,100
2024-05-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:30:00.000Z,110,2024-05-06T06:33:28.341Z,45.44503,100,-60.95428,100,3.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,236,100,18.4,100,5,100,8,1,-2.0,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,15.1,100,236,100,236,100,18.4,100,18.0,100
2024-05-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:40:00.000Z,110,2024-05-06T06:43:28.731Z,45.445029999999996,100,-60.95445,100,3.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,239,100,19.8,100,5,100,8,1,-1.9,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,16.2,100,239,100,240,100,19.8,100,19.4,100
2024-05-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T06:50:00.000Z,110,2024-05-06T06:53:30.477Z,45.44507,100,-60.95433000000001,100,3.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,240,100,20.9,100,5,100,6,1,-2.0,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,17.6,100,240,100,241,100,20.9,100,20.9,100
2024-05-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:00:00.000Z,108,2024-05-06T07:03:33.794Z,45.44507,100,-60.954319999999996,100,3.9,100,4.0,100,12.3,100,0.0,100,3.6,100,0.8,100,2.4,100,9.6,100,1.3,100,1.6,100,10.3,100,7.2,100,11.1,100,1022.4,100,18.7,100,237,100,22.0,100,5,100,6,1,-2.0,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.7,100,237,100,238,100,22.0,100,22.0,100
2024-05-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:10:00.000Z,110,2024-05-06T07:15:37.108Z,45.44507,100,-60.95433000000001,100,3.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,231,100,22.0,100,5,100,6,1,-2.0,1,1022.3,1,1022.3,100,1022.4,100,19.1,100,18.7,100,231,100,232,100,22.0,100,22.0,100
2024-05-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:20:00.000Z,110,2024-05-06T07:22:40.643Z,45.44507,100,-60.95433000000001,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,228,100,20.5,100,5,100,6,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.9,100,228,100,228,100,20.5,100,19.4,100
2024-05-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:30:00.000Z,110,2024-05-06T07:33:40.491Z,45.44505,100,-60.95433000000001,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,226,100,19.4,100,5,100,6,1,-1.9,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.8,100,226,100,227,100,19.4,100,19.4,100
2024-05-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:40:00.000Z,110,2024-05-06T07:42:51.484Z,45.44505,100,-60.95433000000001,100,4.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,230,100,19.1,100,5,100,7,1,-1.9,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,230,100,230,100,19.1,100,19.1,100
2024-05-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T07:50:00.000Z,110,2024-05-06T07:54:51.897Z,45.44507,100,-60.95432,100,4.3,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,244,100,23.8,100,5,100,7,1,-1.7,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.4,100,244,100,245,100,23.8,100,23.8,100
2024-05-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:00:00.000Z,108,2024-05-06T08:02:40.769Z,45.44505,100,-60.9543,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,0.9,100,2.5,100,9.8,100,1.4,100,1.8,100,9.7,100,7.4,100,11.1,100,1022.0,100,20.2,100,249,100,24.5,100,5,100,6,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,20.2,100,20.2,100,249,100,250,100,24.5,100,24.5,100
