sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:00:00.000Z,108,2022-04-08T00:05:58.487Z,45.44513,100,-60.95385,100,1.9,100,0.2,100,12.7,100,0.0,100,2.0,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.5,100,3.6,100,11.8,100,1022.1,100,,-10,,-10,,-10,5,100,3,1,2.2,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:10:00.000Z,110,2022-04-08T00:15:59.316Z,,-1,,-1,2.8,100,1.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:20:00.000Z,110,2022-04-08T00:25:59.263Z,45.44513,100,-60.953869999999995,100,1.7,100,0.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.0,1,1022.0,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:30:00.000Z,110,2022-04-08T00:36:11.071Z,45.44513,100,-60.95387,100,2.1,100,0.2,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:40:00.000Z,110,2022-04-08T00:46:10.675Z,45.44512,100,-60.95385,100,1.7,100,0.2,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T00:50:00.000Z,110,2022-04-08T00:56:12.491Z,45.44512,100,-60.95387,100,1.6,100,0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:00:00.000Z,108,2022-04-08T01:06:15.789Z,45.44512,100,-60.953869999999995,100,1.5,100,0.2,100,12.6,100,0.0,100,2.2,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.4,100,11.8,100,1022.3,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:10:00.000Z,110,2022-04-08T01:19:09.084Z,45.44512,100,-60.95387,100,1.3,100,0.2,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:20:00.000Z,110,2022-04-08T01:35:23.365Z,45.44512,100,-60.95392,100,1.4,100,0.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:30:00.000Z,110,2022-04-08T01:36:19.974Z,45.44512,100,-60.95392,100,1.9,100,0.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:40:00.000Z,110,2022-04-08T01:46:22.981Z,45.4451,100,-60.9539,100,2.1,100,0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T01:50:00.000Z,110,2022-04-08T01:56:22.553Z,45.4451,100,-60.95395,100,1.7,100,0.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:00:00.000Z,108,2022-04-08T02:06:23.706Z,45.44512,100,-60.95392,100,1.8,100,0.1,100,12.6,100,0.0,100,2.0,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,5.2,100,3.6,100,12.5,100,1022.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:10:00.000Z,110,2022-04-08T02:19:36.247Z,45.44512,100,-60.95392,100,1.6,100,0.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:20:00.000Z,110,2022-04-08T02:27:46.072Z,45.4451,100,-60.95392,100,1.4,100,0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:30:00.000Z,110,2022-04-08T02:36:49.496Z,45.44512,100,-60.95393000000001,100,1.7,100,0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:40:00.000Z,110,2022-04-08T02:46:40.280Z,45.44512,100,-60.95397,100,2.0,100,0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T02:50:00.000Z,110,2022-04-08T02:55:42.052Z,45.44512,100,-60.95393000000001,100,1.6,100,0.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:00:00.000Z,108,2022-04-08T03:05:45.465Z,45.44512,100,-60.95395,100,1.4,100,0.1,100,12.6,100,0.0,100,2.3,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.9,100,4.0,100,12.5,100,1023.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:10:00.000Z,110,2022-04-08T03:18:52.131Z,45.44513,100,-60.95392,100,1.4,100,0.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:20:00.000Z,110,2022-04-08T03:25:51.220Z,45.44512,100,-60.95393000000001,100,1.3,100,0.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:30:00.000Z,110,2022-04-08T03:35:51.924Z,45.44513,100,-60.9539,100,1.3,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:40:00.000Z,110,2022-04-08T03:45:52.821Z,45.44513,100,-60.9539,100,1.3,100,0.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T03:50:00.000Z,110,2022-04-08T03:55:53.757Z,45.44512,100,-60.95388000000001,100,1.3,100,0.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:00:00.000Z,108,2022-04-08T04:05:59.948Z,45.44512,100,-60.95388000000001,100,1.2,100,0.0,100,12.6,100,0.0,100,2.0,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,9.9,100,5.0,100,11.8,100,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:10:00.000Z,110,2022-04-08T04:19:07.080Z,45.44512,100,-60.95387,100,1.3,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:20:00.000Z,110,2022-04-08T04:26:18.028Z,45.44512,100,-60.953869999999995,100,1.3,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:30:00.000Z,110,2022-04-08T04:36:13.056Z,45.44512,100,-60.95388000000001,100,1.2,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:40:00.000Z,110,2022-04-08T04:46:16.858Z,45.44512,100,-60.9539,100,1.1,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T04:50:00.000Z,110,2022-04-08T04:56:16.246Z,45.44512,100,-60.9539,100,1.0,100,0.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:00:00.000Z,108,2022-04-08T05:06:27.714Z,45.4451,100,-60.9539,100,1.0,100,0.0,100,12.6,100,0.0,100,2.2,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,10.1,100,5.4,100,12.5,100,1023.0,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:10:00.000Z,110,2022-04-08T05:19:33.596Z,45.44512,100,-60.95387,100,1.1,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:20:00.000Z,110,2022-04-08T05:26:35.301Z,45.44512,100,-60.95388000000001,100,1.2,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:30:00.000Z,110,2022-04-08T05:37:39.579Z,45.4451,100,-60.95388000000001,100,1.2,100,0.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:40:00.000Z,110,2022-04-08T05:46:33.251Z,45.4451,100,-60.95385,100,1.2,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T05:50:00.000Z,110,2022-04-08T05:56:40.574Z,45.44508,100,-60.95385,100,1.2,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:00:00.000Z,108,2022-04-08T06:05:46.321Z,45.4451,100,-60.953869999999995,100,1.2,100,0.0,100,12.5,100,0.0,100,2.0,100,0.3,100,0.7,100,10.0,100,0.4,100,0.5,100,10.8,100,6.0,100,12.5,100,1023.0,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:10:00.000Z,110,2022-04-08T06:19:42.984Z,45.4451,100,-60.95387,100,1.3,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:20:00.000Z,110,2022-04-08T06:31:47.765Z,45.4451,100,-60.953869999999995,100,1.3,100,0.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:30:00.000Z,110,2022-04-08T06:35:45.729Z,45.4451,100,-60.95388000000001,100,1.2,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:40:00.000Z,110,2022-04-08T06:45:49.285Z,45.4451,100,-60.95388000000001,100,1.2,100,0.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T06:50:00.000Z,110,2022-04-08T06:55:48.303Z,45.4451,100,-60.95388000000001,100,1.2,100,0.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,4,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:00:00.000Z,108,2022-04-08T07:06:01.409Z,45.44512,100,-60.95388000000001,100,1.2,100,0.0,100,12.5,100,0.0,100,2.1,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,11.4,100,6.1,100,12.5,100,1022.9,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:10:00.000Z,110,2022-04-08T07:21:04.048Z,45.44512,100,-60.95388000000001,100,1.2,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:20:00.000Z,110,2022-04-08T07:26:07.779Z,45.4451,100,-60.95388000000001,100,1.3,100,0.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:30:00.000Z,110,2022-04-08T07:36:04.487Z,45.4451,100,-60.9539,100,1.3,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,4,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:40:00.000Z,110,2022-04-08T07:46:10.304Z,45.44508,100,-60.9539,100,1.4,100,0.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T07:50:00.000Z,110,2022-04-08T07:56:08.152Z,45.44507,100,-60.9539,100,1.4,100,0.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,4,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:00:00.000Z,108,2022-04-08T08:06:14.510Z,45.4451,100,-60.9539,100,1.3,100,0.1,100,12.5,100,0.0,100,2.2,100,0.2,100,0.6,100,7.8,100,0.4,100,0.5,100,10.3,100,5.1,100,11.8,100,1022.9,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:10:00.000Z,110,2022-04-08T08:19:10.947Z,45.44508,100,-60.9539,100,1.3,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:20:00.000Z,110,2022-04-08T08:26:13.330Z,45.44508,100,-60.95385,100,1.3,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
