sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:00:00.000Z,108,2021-06-07T01:24:08.877Z,45.4456,100,-60.954980000000006,100,9.9,100,6.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.2,100,5.3,100,6.9,100,1016.9,100,2.2,100,288,100,4.7,100,5.0,100,1.0,1,2.3,1,1016.9,1,1016.9,100,1016.9,100,2.2,100,1.8,100,288,100,280,100,4.7,100,5.0,100
2021-06-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:10:00.000Z,110,2021-06-07T01:20:06.080Z,,-1,,-1,11.5,100,6.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.0,100,274,100,6.1,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,5.0,100,5.0,100,274,100,274,100,6.1,100,6.1,100
2021-06-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:20:00.000Z,110,2021-06-07T00:31:59.159Z,45.44563,100,-60.95495,100,10.9,100,6.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,273,100,11.2,100,5.0,100,,4,2.1,1,1016.9,1,1016.9,100,1016.9,100,7.2,100,7.2,100,273,100,274,100,11.2,100,11.2,100
2021-06-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:30:00.000Z,110,2021-06-07T00:46:03.776Z,45.44563,100,-60.95497,100,11.4,100,6.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.3,100,312,100,10.1,100,5.0,100,1.0,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,8.3,100,8.6,100,312,100,312,100,10.1,100,10.1,100
2021-06-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:40:00.000Z,110,2021-06-07T01:20:07.260Z,45.44562,100,-60.95495,100,11.2,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,317,100,8.3,100,5.0,100,,4,2.3,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,5.8,100,317,100,315,100,8.3,100,7.9,100
2021-06-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T00:50:00.000Z,110,2021-06-07T01:04:25.970Z,45.44562,100,-60.954969999999996,100,10.6,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.7,100,322,100,7.2,100,5.0,100,,4,2.1,1,1017.4,1,1017.4,100,1017.4,100,4.7,100,4.7,100,322,100,323,100,7.2,100,7.2,100
2021-06-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:00:00.000Z,108,2021-06-07T02:27:21.811Z,45.44562,100,-60.95497,100,10.4,100,6.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.5,100,5.4,100,9.5,100,1017.5,100,6.5,100,310,100,8.3,100,5.0,100,1.0,1,2.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,310,100,312,100,8.3,100,8.6,100
2021-06-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:10:00.000Z,110,2021-06-07T04:39:47.616Z,45.4456,100,-60.95495,100,10.1,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.6,100,320,100,5.4,100,5.0,100,1.0,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,320,100,320,100,5.4,100,5.4,100
2021-06-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:20:00.000Z,110,2021-06-07T08:51:07.362Z,45.44562,100,-60.95497,100,10.0,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.6,100,358,100,13.3,100,5.0,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,8.6,100,8.3,100,358,100,359,100,13.3,100,11.9,100
2021-06-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:30:00.000Z,110,2021-06-07T02:58:29.771Z,45.44563,100,-60.95495,100,11.8,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,337,100,14.0,100,5.0,100,1.0,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,11.5,100,337,100,338,100,14.0,100,14.0,100
2021-06-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:40:00.000Z,110,2021-06-07T04:02:06.564Z,45.44563,100,-60.954969999999996,100,11.0,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,303,100,11.9,100,5.0,100,1.0,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,303,100,304,100,11.9,100,12.2,100
2021-06-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T01:50:00.000Z,110,2021-06-07T03:45:43.526Z,45.44565,100,-60.954980000000006,100,9.3,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,260,100,10.8,100,5.0,100,,4,1.5,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,8.6,100,260,100,260,100,10.8,100,10.8,100
2021-06-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:00:00.000Z,108,2021-06-07T03:45:47.000Z,45.44562,100,-60.95497,100,8.9,100,6.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,7.0,100,5.2,100,9.1,100,1017.7,100,5.0,100,293,100,7.9,100,5.0,100,1.0,1,1.4,1,1017.7,1,1017.7,100,1017.6,100,5.0,100,5.0,100,293,100,294,100,7.9,100,7.9,100
2021-06-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:10:00.000Z,110,2021-06-07T02:24:24.058Z,45.44563,100,-60.954980000000006,100,9.2,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,312,100,5.4,100,5.0,100,,4,1.2,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,312,100,313,100,5.4,100,5.0,100
2021-06-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:20:00.000Z,110,2021-06-07T04:02:05.436Z,45.44563,100,-60.95497,100,9.4,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,229,100,9.7,100,5.0,100,,4,1.2,1,1017.8,1,1017.8,100,1017.7,100,5.8,100,5.8,100,229,100,229,100,9.7,100,9.7,100
2021-06-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:30:00.000Z,110,2021-06-07T02:48:17.195Z,45.44562,100,-60.954969999999996,100,9.8,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,223,100,15.5,100,5.0,100,,4,1.0,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,12.2,100,223,100,223,100,15.5,100,15.1,100
2021-06-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:40:00.000Z,110,2021-06-07T07:13:32.802Z,45.44565,100,-60.95505,100,8.6,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,200,100,14.0,100,5.0,100,1.0,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,8.3,100,200,100,200,100,14.0,100,13.3,100
2021-06-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T02:50:00.000Z,110,2021-06-07T04:01:51.478Z,45.44565,100,-60.95497,100,8.2,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,224,100,15.1,100,5.0,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,12.2,100,12.2,100,224,100,224,100,15.1,100,14.8,100
2021-06-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:00:00.000Z,108,2021-06-07T04:24:46.631Z,45.44567,100,-60.955,100,7.9,100,5.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,6.5,100,5.3,100,7.7,100,1017.8,100,12.2,100,239,100,14.0,100,5.0,100,1.0,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,11.9,100,239,100,240,100,14.0,100,13.7,100
2021-06-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:10:00.000Z,110,2021-06-07T07:21:38.769Z,45.44562,100,-60.954969999999996,100,7.9,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,232,100,14.8,100,5.0,100,1.0,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,13.0,100,232,100,232,100,14.8,100,14.8,100
2021-06-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:20:00.000Z,110,2021-06-07T03:41:49.170Z,45.4456,100,-60.954969999999996,100,8.2,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,237,100,13.3,100,5.0,100,,4,1.0,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,237,100,238,100,13.3,100,13.3,100
2021-06-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:30:00.000Z,110,2021-06-07T12:42:58.854Z,45.44562,100,-60.954980000000006,100,8.1,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,238,100,12.2,100,5.0,100,3.0,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,10.1,100,238,100,239,100,12.2,100,11.9,100
2021-06-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:40:00.000Z,110,2021-06-07T12:42:57.071Z,45.44562,100,-60.954980000000006,100,8.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,247,100,11.9,100,5.0,100,3.0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,247,100,248,100,11.9,100,11.5,100
2021-06-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T03:50:00.000Z,110,2021-06-07T13:08:19.062Z,45.44563,100,-60.95502,100,8.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,261,100,11.2,100,5.0,100,1.0,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,8.3,100,261,100,263,100,11.2,100,10.8,100
2021-06-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:00:00.000Z,108,2021-06-07T07:21:31.337Z,45.44562,100,-60.95502,100,7.6,100,5.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.4,100,5.6,100,8.3,100,1017.8,100,4.0,100,273,100,5.0,100,5.0,100,1.0,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,4.0,100,4.0,100,273,100,275,100,5.0,100,5.0,100
2021-06-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:10:00.000Z,110,2021-06-07T04:24:47.272Z,45.4456,100,-60.954980000000006,100,7.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,262,100,6.8,100,5.0,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,5.0,100,5.0,100,262,100,263,100,6.8,100,6.8,100
2021-06-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:20:00.000Z,110,2021-06-07T05:33:13.797Z,45.44562,100,-60.955,100,8.0,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.6,100,256,100,5.8,100,5.0,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,256,100,256,100,5.8,100,5.8,100
2021-06-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:30:00.000Z,110,2021-06-07T09:44:09.648Z,45.44562,100,-60.95502,100,8.2,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.2,100,234,100,10.1,100,5.0,100,,4,0.4,1,1017.7,1,1017.7,100,1017.7,100,7.2,100,7.2,100,234,100,234,100,10.1,100,10.1,100
2021-06-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:40:00.000Z,110,2021-06-07T05:16:11.130Z,45.44562,100,-60.955,100,8.0,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,221,100,11.5,100,5.0,100,,4,0.6,1,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.7,100,221,100,222,100,11.5,100,11.5,100
2021-06-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T04:50:00.000Z,110,2021-06-07T08:54:11.716Z,45.4456,100,-60.95503000000001,100,8.0,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.0,100,217,100,10.1,100,5.0,100,,4,0.5,1,1017.9,1,1017.9,100,1017.9,100,9.0,100,8.6,100,217,100,218,100,10.1,100,9.7,100
2021-06-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:00:00.000Z,108,2021-06-07T05:18:09.535Z,45.44562,100,-60.95505,100,8.0,100,5.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.9,100,5.5,100,8.3,100,1017.8,100,7.2,100,211,100,9.0,100,5.0,100,,4,0.1,1,1017.8,1,1017.8,100,1017.8,100,7.2,100,6.8,100,211,100,212,100,9.0,100,8.6,100
2021-06-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:10:00.000Z,110,2021-06-07T06:43:36.154Z,45.44562,100,-60.95506999999999,100,8.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,224,100,6.5,100,5.0,100,,4,0.2,1,1017.8,1,1017.8,100,1017.8,100,5.4,100,5.0,100,224,100,225,100,6.5,100,6.1,100
2021-06-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:20:00.000Z,110,2021-06-07T13:11:11.588Z,45.44562,100,-60.95503000000001,100,8.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,224,100,6.1,100,5.0,100,4.0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,5.4,100,5.0,100,224,100,225,100,6.1,100,6.1,100
2021-06-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:30:00.000Z,110,2021-06-07T05:49:16.766Z,45.44562,100,-60.95506999999999,100,8.2,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,222,100,5.4,100,5.0,100,,4,0.0,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.3,100,222,100,223,100,5.4,100,5.0,100
2021-06-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:40:00.000Z,110,2021-06-07T09:11:01.696Z,45.44562,100,-60.95508,100,8.3,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,209,100,7.6,100,5.0,100,,4,-0.2,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,5.8,100,209,100,209,100,7.6,100,7.2,100
2021-06-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T05:50:00.000Z,110,2021-06-07T06:07:19.055Z,45.44562,100,-60.95505,100,8.5,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.1,100,194,100,7.2,100,5.0,100,,4,-0.2,1,1017.6,1,1017.6,100,1017.6,100,6.1,100,6.1,100,194,100,196,100,7.2,100,7.2,100
2021-06-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:00:00.000Z,108,2021-06-07T07:22:32.195Z,45.44562,100,-60.95506999999999,100,8.5,100,6.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.8,100,5.3,100,8.7,100,1017.7,100,6.5,100,175,100,7.6,100,5.0,100,8.0,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.1,100,175,100,175,100,7.6,100,7.6,100
2021-06-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:10:00.000Z,110,2021-06-07T06:32:30.418Z,45.4456,100,-60.95508,100,9.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,167,100,9.7,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,167,100,169,100,9.7,100,9.4,100
2021-06-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:20:00.000Z,110,2021-06-07T09:52:14.189Z,45.44562,100,-60.95508,100,8.2,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,148,100,15.1,100,5.0,100,,4,-0.2,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.9,100,148,100,149,100,15.1,100,14.8,100
2021-06-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:30:00.000Z,110,2021-06-07T13:11:21.097Z,45.44562,100,-60.95506999999999,100,8.0,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,146,100,13.7,100,5.0,100,6.0,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.2,100,146,100,148,100,13.7,100,13.3,100
2021-06-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:40:00.000Z,110,2021-06-07T09:52:14.081Z,45.4456,100,-60.95503000000001,100,7.8,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,143,100,12.6,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.6,100,10.4,100,10.1,100,143,100,144,100,12.6,100,12.6,100
2021-06-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T06:50:00.000Z,110,2021-06-07T13:11:22.722Z,45.44562,100,-60.95506999999999,100,7.9,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,157,100,15.5,100,5.0,100,8.0,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.2,100,157,100,158,100,15.5,100,15.1,100
2021-06-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:00:00.000Z,108,2021-06-07T09:12:07.738Z,45.44563,100,-60.95506999999999,100,8.0,100,6.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.1,100,5.2,100,9.5,100,1017.6,100,13.7,100,164,100,15.5,100,5.0,100,7.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.3,100,164,100,165,100,15.5,100,15.5,100
2021-06-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:10:00.000Z,110,2021-06-07T11:16:28.085Z,45.4456,100,-60.95508,100,8.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,168,100,14.0,100,5.0,100,5.0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,11.9,100,168,100,169,100,14.0,100,14.0,100
2021-06-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:20:00.000Z,110,2021-06-07T09:12:13.891Z,45.44563,100,-60.95506999999999,100,8.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,170,100,15.1,100,5.0,100,,4,0.3,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,13.0,100,170,100,171,100,15.1,100,14.8,100
2021-06-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:30:00.000Z,110,2021-06-07T08:16:49.611Z,45.44565,100,-60.95506999999999,100,8.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,166,100,15.5,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.2,100,166,100,167,100,15.5,100,15.1,100
2021-06-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:40:00.000Z,110,2021-06-07T08:19:51.827Z,45.44563,100,-60.95508,100,8.3,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,176,100,12.2,100,5.0,100,,4,-0.3,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.8,100,176,100,177,100,12.2,100,12.2,100
2021-06-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T07:50:00.000Z,110,2021-06-07T09:04:25.482Z,45.44563,100,-60.9551,100,8.3,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,181,100,10.4,100,5.0,100,,4,-0.3,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,181,100,182,100,10.4,100,10.1,100
