sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:00:00.000Z,108,2021-11-23T00:03:57.198Z,45.44577,100,-60.9542,100,10.9,100,8.9,100,12.5,100,0.0,100,3.0,100,1.4,100,3.9,100,6.4,100,2.2,100,2.8,100,6.2,100,5.3,100,7.1,100,1016.3,100,50.4,100,133,100,62.3,100,5,100,-2.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,50.4,100,48.2,100,133,100,137,100,62.3,100,61.2,100
2021-11-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:10:00.000Z,110,2021-11-23T00:14:08.996Z,,-1,,-1,11.6,100,9.7,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.4,100,132,100,57.2,100,5,100,-2.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,50.4,100,48.2,100,132,100,135,100,57.2,100,55.1,100
2021-11-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:20:00.000Z,110,2021-11-23T00:25:16.994Z,45.44575,100,-60.95417,100,10.9,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,51.1,100,131,100,62.3,100,5,100,-2.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,51.1,100,48.6,100,131,100,134,100,62.3,100,59.8,100
2021-11-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:30:00.000Z,110,2021-11-23T00:34:20.542Z,45.44572,100,-60.95418000000001,100,10.9,100,8.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.0,100,132,100,60.1,100,5,100,-2.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,50.0,100,47.5,100,132,100,135,100,60.1,100,57.6,100
2021-11-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:40:00.000Z,110,2021-11-23T00:44:21.080Z,45.44572,100,-60.95415,100,10.9,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,47.5,100,133,100,58.7,100,5,100,-2.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,47.5,100,45.4,100,133,100,136,100,58.7,100,57.6,100
2021-11-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T00:50:00.000Z,110,2021-11-23T00:53:27.649Z,45.44573,100,-60.95417,100,11.0,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,49.3,100,131,100,61.2,100,5,100,-1.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,49.3,100,47.2,100,131,100,134,100,61.2,100,61.9,100
2021-11-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:00:00.000Z,108,2021-11-23T01:03:27.839Z,45.44572,100,-60.95417,100,10.9,100,8.8,100,12.5,100,0.0,100,3.0,100,1.4,100,3.7,100,6.6,100,2.3,100,2.8,100,6.8,100,5.4,100,7.7,100,1015.3,100,50.4,100,128,100,61.9,100,5,100,-2.3,1,8,1,1015.3,1,1015.3,100,1015.2,100,50.4,100,47.9,100,128,100,131,100,61.9,100,59.0,100
2021-11-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:10:00.000Z,110,2021-11-23T01:17:33.736Z,45.44572,100,-60.95417,100,11.0,100,8.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.6,100,129,100,63.7,100,5,100,-2.4,1,7,1,1015.1,1,1015.1,100,1015.1,100,52.6,100,49.7,100,129,100,132,100,63.7,100,64.1,100
2021-11-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:20:00.000Z,110,2021-11-23T01:23:34.769Z,45.4457,100,-60.95415,100,10.9,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.6,100,130,100,66.2,100,5,100,-2.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,52.6,100,50.0,100,130,100,133,100,66.2,100,64.1,100
2021-11-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:30:00.000Z,110,2021-11-23T01:33:39.950Z,45.44573,100,-60.95415,100,10.8,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,49.7,100,129,100,62.3,100,5,100,-2.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,49.7,100,47.5,100,129,100,132,100,62.3,100,58.3,100
2021-11-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:40:00.000Z,110,2021-11-23T01:43:37.533Z,45.44575,100,-60.95415,100,10.9,100,8.8,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,50.4,100,129,100,62.3,100,5,100,-2.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,50.4,100,47.9,100,129,100,132,100,62.3,100,61.9,100
2021-11-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T01:50:00.000Z,110,2021-11-23T01:53:41.266Z,45.44573,100,-60.9541,100,11.0,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,51.1,100,130,100,60.8,100,5,100,-2.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,51.1,100,48.2,100,130,100,133,100,60.8,100,59.4,100
2021-11-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:00:00.000Z,108,2021-11-23T02:03:39.704Z,45.44573,100,-60.95408000000001,100,11.1,100,8.8,100,12.5,100,0.0,100,3.0,100,1.6,100,3.8,100,7.0,100,2.6,100,3.1,100,7.0,100,5.7,100,8.0,100,1014.1,100,51.8,100,128,100,66.6,100,5,100,-2.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,51.8,100,49.3,100,128,100,132,100,66.6,100,65.5,100
2021-11-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:10:00.000Z,110,2021-11-23T02:16:43.788Z,45.44577,100,-60.954130000000006,100,11.1,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,51.8,100,128,100,65.2,100,5,100,-2.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,51.8,100,49.0,100,128,100,131,100,65.2,100,64.4,100
2021-11-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:20:00.000Z,110,2021-11-23T02:23:53.225Z,45.44577,100,-60.954130000000006,100,11.1,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.5,100,129,100,62.6,100,5,100,-2.9,1,8,1,1013.7,1,1013.7,100,1013.7,100,51.5,100,49.0,100,129,100,132,100,62.6,100,62.3,100
2021-11-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:30:00.000Z,110,2021-11-23T02:33:56.920Z,45.44575,100,-60.9541,100,11.1,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,53.6,100,128,100,64.8,100,5,100,-3.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,53.6,100,50.8,100,128,100,132,100,64.8,100,62.3,100
2021-11-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:40:00.000Z,110,2021-11-23T02:43:59.347Z,45.44577,100,-60.95417,100,11.1,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,55.1,100,129,100,68.4,100,5,100,-3.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,55.1,100,52.2,100,129,100,132,100,68.4,100,64.1,100
2021-11-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T02:50:00.000Z,110,2021-11-23T02:53:55.824Z,45.44578,100,-60.95417,100,11.1,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,54.7,100,129,100,64.8,100,5,100,-3.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,54.7,100,51.8,100,129,100,132,100,64.8,100,63.0,100
2021-11-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:00:00.000Z,108,2021-11-23T03:03:56.924Z,45.44578,100,-60.954119999999996,100,11.2,100,8.8,100,12.5,100,0.0,100,2.9,100,1.7,100,4.3,100,7.1,100,2.8,100,3.7,100,7.1,100,5.9,100,8.0,100,1013.1,100,55.1,100,128,100,70.2,100,5,100,-3.2,1,7,1,1013.1,1,1013.1,100,1013.1,100,55.1,100,52.2,100,128,100,132,100,70.2,100,67.7,100
2021-11-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:10:00.000Z,110,2021-11-23T03:17:12.976Z,45.44577,100,-60.95415,100,11.1,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,53.3,100,128,100,67.3,100,5,100,-2.9,1,7,1,1013.0,1,1013.0,100,1013.0,100,53.3,100,50.4,100,128,100,131,100,67.3,100,64.4,100
2021-11-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:20:00.000Z,110,2021-11-23T03:24:03.883Z,45.44578,100,-60.95417,100,11.2,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,54.7,100,128,100,68.8,100,5,100,-2.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,54.7,100,51.8,100,128,100,131,100,68.8,100,66.2,100
2021-11-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:30:00.000Z,110,2021-11-23T03:34:26.511Z,45.44578,100,-60.954130000000006,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,54.7,100,127,100,67.7,100,5,100,-3.0,1,7,1,1012.8,1,1012.8,100,1012.8,100,54.7,100,51.8,100,127,100,130,100,67.7,100,64.1,100
2021-11-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:40:00.000Z,110,2021-11-23T03:44:26.190Z,45.44573,100,-60.954119999999996,100,11.2,100,8.8,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,55.8,100,126,100,69.1,100,5,100,-3.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,55.8,100,52.9,100,126,100,129,100,69.1,100,68.0,100
2021-11-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T03:50:00.000Z,110,2021-11-23T03:54:26.392Z,45.44577,100,-60.95412,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,54.4,100,126,100,68.8,100,5,100,-3.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,54.4,100,51.8,100,126,100,129,100,68.8,100,65.9,100
2021-11-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:00:00.000Z,108,2021-11-23T04:04:26.456Z,45.44577,100,-60.954119999999996,100,11.2,100,8.8,100,12.5,100,0.0,100,2.9,100,1.9,100,4.7,100,7.2,100,3.1,100,4.0,100,7.3,100,5.9,100,7.7,100,1012.0,100,54.0,100,128,100,65.5,100,5,100,-3.2,1,7,1,1012.0,1,1012.0,100,1012.0,100,54.0,100,51.1,100,128,100,132,100,65.5,100,62.6,100
2021-11-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:10:00.000Z,110,2021-11-23T04:16:31.859Z,45.44578,100,-60.95415,100,11.2,100,8.8,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,54.7,100,128,100,65.2,100,5,100,-3.4,1,7,1,1011.7,1,1011.7,100,1011.7,100,54.7,100,51.8,100,128,100,131,100,65.2,100,66.2,100
2021-11-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:20:00.000Z,110,2021-11-23T04:23:28.141Z,45.44578,100,-60.954119999999996,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,56.9,100,128,100,72.0,100,5,100,-3.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,56.9,100,53.6,100,128,100,131,100,72.0,100,71.3,100
2021-11-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:30:00.000Z,110,2021-11-23T04:34:31.625Z,45.44583,100,-60.9542,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,58.7,100,129,100,77.0,100,5,100,-3.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,58.7,100,55.4,100,129,100,133,100,77.0,100,70.9,100
2021-11-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:40:00.000Z,110,2021-11-23T04:44:36.259Z,45.44578,100,-60.954119999999996,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,57.2,100,129,100,71.6,100,5,100,-3.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,57.2,100,54.4,100,129,100,132,100,71.6,100,68.4,100
2021-11-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T04:50:00.000Z,110,2021-11-23T04:53:32.366Z,45.44577,100,-60.954130000000006,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,59.8,100,127,100,75.6,100,5,100,-4.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,59.8,100,56.5,100,127,100,130,100,75.6,100,71.3,100
2021-11-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:00:00.000Z,108,2021-11-23T05:03:46.017Z,45.44582,100,-60.9542,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,2.2,100,5.7,100,7.9,100,3.4,100,4.4,100,8.0,100,6.5,100,8.3,100,1010.1,100,59.8,100,127,100,72.7,100,5,100,-4.0,1,8,1,1010.1,1,1010.1,100,1010.1,100,59.8,100,56.5,100,127,100,130,100,72.7,100,67.7,100
2021-11-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:10:00.000Z,110,2021-11-23T05:17:49.879Z,45.44577,100,-60.954130000000006,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,57.6,100,125,100,68.8,100,5,100,-3.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,57.6,100,54.7,100,125,100,128,100,68.8,100,66.2,100
2021-11-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:20:00.000Z,110,2021-11-23T05:23:46.498Z,45.44577,100,-60.95421999999999,100,11.3,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,58.0,100,124,100,72.0,100,5,100,-3.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,58.0,100,54.7,100,124,100,128,100,72.0,100,69.5,100
2021-11-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:30:00.000Z,110,2021-11-23T05:33:53.174Z,45.44577,100,-60.95417,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,58.0,100,126,100,75.6,100,5,100,-3.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,58.0,100,55.1,100,126,100,129,100,75.6,100,74.9,100
2021-11-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:40:00.000Z,110,2021-11-23T05:44:49.454Z,45.44578,100,-60.9542,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,57.6,100,125,100,70.9,100,5,100,-3.7,1,6,1,1009.8,1,1009.8,100,1009.8,100,57.6,100,55.1,100,125,100,129,100,70.9,100,71.6,100
2021-11-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T05:50:00.000Z,110,2021-11-23T05:53:51.298Z,45.44578,100,-60.95427,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,56.5,100,126,100,76.0,100,5,100,-3.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,56.5,100,53.6,100,126,100,130,100,76.0,100,71.3,100
2021-11-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:00:00.000Z,108,2021-11-23T06:03:56.754Z,45.44575,100,-60.95417,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,2.3,100,6.9,100,8.1,100,3.8,100,4.9,100,8.6,100,6.7,100,8.7,100,1009.6,100,54.4,100,126,100,70.9,100,5,100,-3.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,54.4,100,51.8,100,126,100,130,100,70.9,100,66.2,100
2021-11-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:10:00.000Z,110,2021-11-23T06:16:57.245Z,45.44575,100,-60.95418000000001,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,56.2,100,127,100,69.8,100,5,100,-3.5,1,6,1,1009.5,1,1009.5,100,1009.5,100,56.2,100,53.3,100,127,100,131,100,69.8,100,66.6,100
2021-11-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:20:00.000Z,110,2021-11-23T06:24:07.255Z,45.44577,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,59.4,100,128,100,74.5,100,5,100,-3.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,59.4,100,56.5,100,128,100,131,100,74.5,100,73.1,100
2021-11-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:30:00.000Z,110,2021-11-23T06:34:06.169Z,45.44573,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,58.0,100,127,100,70.6,100,5,100,-3.5,1,6,1,1009.3,1,1009.3,100,1009.3,100,58.0,100,54.7,100,127,100,130,100,70.6,100,68.4,100
2021-11-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:40:00.000Z,110,2021-11-23T06:44:11.030Z,45.44575,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,58.3,100,129,100,72.0,100,5,100,-2.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,58.3,100,55.4,100,129,100,132,100,72.0,100,69.1,100
2021-11-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T06:50:00.000Z,110,2021-11-23T06:54:14.246Z,45.44573,100,-60.95421999999999,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,58.3,100,129,100,73.1,100,5,100,-2.8,1,6,1,1009.1,1,1009.1,100,1009.1,100,58.3,100,55.4,100,129,100,132,100,73.1,100,71.6,100
2021-11-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:00:00.000Z,108,2021-11-23T07:05:16.113Z,45.44573,100,-60.95417,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,2.5,100,5.6,100,8.4,100,3.9,100,4.8,100,8.5,100,6.8,100,9.1,100,1009.2,100,55.4,100,130,100,69.5,100,5,100,-2.9,1,6,1,1009.2,1,1009.2,100,1009.2,100,55.4,100,53.3,100,130,100,134,100,69.5,100,66.2,100
2021-11-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:10:00.000Z,110,2021-11-23T07:17:10.818Z,45.44573,100,-60.95415,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,56.9,100,127,100,71.3,100,5,100,-2.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,56.9,100,54.4,100,127,100,131,100,71.3,100,68.0,100
2021-11-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:20:00.000Z,110,2021-11-23T07:24:16.217Z,45.44575,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,56.9,100,127,100,73.1,100,5,100,-2.5,1,6,1,1008.9,1,1008.9,100,1008.9,100,56.9,100,54.0,100,127,100,130,100,73.1,100,73.1,100
2021-11-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:30:00.000Z,110,2021-11-23T07:34:25.332Z,45.44575,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,56.2,100,125,100,71.3,100,5,100,-2.3,1,6,1,1008.8,1,1008.8,100,1008.8,100,56.2,100,53.3,100,125,100,129,100,71.3,100,72.0,100
2021-11-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:40:00.000Z,110,2021-11-23T07:44:24.482Z,45.44577,100,-60.95421999999999,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,55.1,100,124,100,68.0,100,5,100,-2.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,55.1,100,52.6,100,124,100,128,100,68.0,100,66.6,100
2021-11-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T07:50:00.000Z,110,2021-11-23T07:53:34.392Z,45.44573,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,56.5,100,124,100,71.6,100,5,100,-1.9,1,6,1,1008.5,1,1008.5,100,1008.5,100,56.5,100,54.0,100,124,100,127,100,71.6,100,70.6,100
2021-11-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:00:00.000Z,108,2021-11-23T08:03:32.812Z,45.44575,100,-60.95421999999999,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,2.6,100,5.4,100,8.3,100,3.8,100,4.6,100,8.4,100,6.9,100,9.5,100,1008.3,100,55.4,100,124,100,70.2,100,5,100,-1.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,55.4,100,52.6,100,124,100,127,100,70.2,100,70.6,100
