sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:00:00.000Z,108,2021-04-21T00:03:47.754Z,44.6628,100,-66.36692,100,7.3,100,6.3,100,12.8,100,0.0,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.1,100,1009.3,100,22.0,100,171,100,25.2,100,5.0,100,0.0,1,4,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,21.6,100,171,100,172,100,25.2,100,25.2,100
2021-04-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:10:00.000Z,110,2021-04-21T00:13:24.585Z,44.66267,100,-66.36681999999999,100,8.1,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,180,100,28.8,100,5.0,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,24.1,100,180,100,182,100,28.8,100,28.1,100
2021-04-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:20:00.000Z,110,2021-04-21T00:24:23.778Z,44.662620000000004,100,-66.36673,100,7.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,183,100,28.8,100,5.0,100,0.3,1,3,1,1009.6,1,1009.6,100,1009.5,100,25.9,100,25.2,100,183,100,184,100,28.8,100,28.4,100
2021-04-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:30:00.000Z,110,2021-04-21T00:33:22.368Z,44.66258,100,-66.36668,100,7.4,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,183,100,29.5,100,5.0,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.6,100,183,100,184,100,29.5,100,28.8,100
2021-04-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:40:00.000Z,110,2021-04-21T00:43:24.682Z,44.66253,100,-66.36658,100,7.6,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,191,100,32.8,100,5.0,100,0.3,1,3,1,1009.6,1,1009.6,100,1009.6,100,28.1,100,27.0,100,191,100,192,100,32.8,100,32.0,100
2021-04-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T00:50:00.000Z,110,2021-04-21T00:53:27.972Z,44.66245,100,-66.36653000000001,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,194,100,33.8,100,5.0,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,27.0,100,194,100,195,100,33.8,100,33.5,100
2021-04-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:00:00.000Z,108,2021-04-21T01:04:57.293Z,44.66238,100,-66.3664,100,7.4,100,6.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.2,100,3.6,100,1010.1,100,25.6,100,200,100,30.2,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,25.6,100,24.5,100,200,100,201,100,30.2,100,29.9,100
2021-04-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:10:00.000Z,110,2021-04-21T01:15:32.353Z,44.66232,100,-66.36623,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,213,100,28.1,100,5.0,100,1.0,1,3,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,23.0,100,213,100,214,100,28.1,100,26.6,100
2021-04-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:20:00.000Z,110,2021-04-21T01:22:31.440Z,44.6623,100,-66.3661,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,217,100,28.4,100,5.0,100,0.9,1,3,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,23.4,100,217,100,218,100,28.4,100,28.1,100
2021-04-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:30:00.000Z,110,2021-04-21T01:32:38.908Z,44.66222,100,-66.36598000000001,100,7.5,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,233,100,28.8,100,5.0,100,1.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.5,100,233,100,235,100,28.8,100,28.8,100
2021-04-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:40:00.000Z,110,2021-04-21T01:42:40.479Z,44.66218,100,-66.36585,100,7.4,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,245,100,27.7,100,5.0,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.8,100,245,100,247,100,27.7,100,28.1,100
2021-04-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T01:50:00.000Z,110,2021-04-21T01:52:47.991Z,44.66215,100,-66.36572,100,7.4,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,250,100,27.7,100,5.0,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.6,100,24.1,100,24.1,100,250,100,253,100,27.7,100,27.7,100
2021-04-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:00:00.000Z,108,2021-04-21T02:03:15.602Z,44.66213,100,-66.3656,100,7.3,100,6.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.7,100,0.5,100,0.7,100,3.6,100,3.4,100,4.1,100,1011.0,100,22.3,100,261,100,25.6,100,5.0,100,1.8,1,3,1,1011.0,1,1011.0,100,1010.9,100,22.3,100,22.3,100,261,100,263,100,25.6,100,25.6,100
2021-04-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:10:00.000Z,110,2021-04-21T02:15:50.386Z,44.66213,100,-66.36555,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,263,100,25.2,100,5.0,100,2.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.9,100,263,100,266,100,25.2,100,25.9,100
2021-04-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:20:00.000Z,110,2021-04-21T02:22:47.810Z,44.66215,100,-66.36545,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,276,100,24.1,100,5.0,100,2.3,1,3,1,1011.5,1,1011.5,100,1011.4,100,20.9,100,21.2,100,276,100,278,100,24.1,100,24.5,100
2021-04-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:30:00.000Z,110,2021-04-21T02:32:51.084Z,44.66215,100,-66.36542,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,287,100,24.5,100,5.0,100,2.5,1,3,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,20.5,100,287,100,289,100,24.5,100,25.2,100
2021-04-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:40:00.000Z,110,2021-04-21T02:42:50.487Z,44.6622,100,-66.36543,100,7.3,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,295,100,24.1,100,5.0,100,2.4,1,3,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,18.4,100,295,100,296,100,24.1,100,24.1,100
2021-04-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T02:50:00.000Z,110,2021-04-21T02:53:02.992Z,44.66223,100,-66.36545,100,7.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,295,100,23.4,100,5.0,100,2.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,16.9,100,295,100,296,100,23.4,100,20.9,100
2021-04-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:00:00.000Z,108,2021-04-21T03:04:22.042Z,44.66232,100,-66.36563000000001,100,7.4,100,6.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,4.0,100,1012.1,100,14.4,100,300,100,19.1,100,5.0,100,2.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,13.0,100,300,100,301,100,19.1,100,18.4,100
2021-04-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:10:00.000Z,110,2021-04-21T03:16:09.513Z,44.66242,100,-66.36573,100,7.4,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,301,100,14.0,100,5.0,100,2.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,10.8,100,301,100,303,100,14.0,100,13.0,100
2021-04-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:20:00.000Z,110,2021-04-21T03:23:09.349Z,44.6625,100,-66.36591999999999,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,276,100,12.6,100,5.0,100,2.7,1,1,1,1012.3,1,1012.3,100,1012.2,100,11.2,100,10.1,100,276,100,278,100,12.6,100,11.5,100
2021-04-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:30:00.000Z,110,2021-04-21T03:33:12.538Z,44.66265,100,-66.36596999999999,100,7.0,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,244,100,15.8,100,5.0,100,2.9,1,1,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.2,100,244,100,246,100,15.8,100,15.1,100
2021-04-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:40:00.000Z,110,2021-04-21T03:43:14.496Z,44.6628,100,-66.36595,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,228,100,16.2,100,5.0,100,3.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,12.2,100,228,100,229,100,16.2,100,15.5,100
2021-04-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T03:50:00.000Z,110,2021-04-21T03:53:07.865Z,44.66308,100,-66.36591999999999,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,225,100,14.0,100,5.0,100,3.0,1,1,1,1012.8,1,1012.8,100,1012.7,100,10.1,100,9.4,100,225,100,227,100,14.0,100,12.2,100
2021-04-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:00:00.000Z,108,2021-04-21T04:03:22.293Z,44.66355,100,-66.36567,100,7.4,100,6.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.9,100,3.4,100,4.3,100,1012.8,100,11.9,100,221,100,16.6,100,5.0,100,2.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,10.8,100,221,100,223,100,16.6,100,15.1,100
2021-04-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:10:00.000Z,110,2021-04-21T04:16:19.996Z,44.66417,100,-66.36527,100,7.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,234,100,14.8,100,5.0,100,2.6,1,2,1,1013.0,1,1013.0,100,1012.9,100,11.5,100,10.8,100,234,100,236,100,14.8,100,14.4,100
2021-04-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:20:00.000Z,110,2021-04-21T04:23:30.384Z,44.6648,100,-66.36488,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,214,100,13.3,100,5.0,100,2.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.2,100,214,100,216,100,13.3,100,13.0,100
2021-04-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:30:00.000Z,110,2021-04-21T04:33:31.761Z,44.66523,100,-66.36458,100,7.0,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,224,100,13.3,100,5.0,100,2.5,1,1,1,1013.1,1,1013.1,100,1013.0,100,11.9,100,11.2,100,224,100,225,100,13.3,100,13.0,100
2021-04-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:40:00.000Z,110,2021-04-21T04:42:33.706Z,44.66525,100,-66.36443,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,223,100,13.3,100,5.0,100,2.5,1,1,1,1013.1,1,1013.1,100,1013.0,100,11.5,100,11.2,100,223,100,224,100,13.3,100,13.0,100
2021-04-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T04:50:00.000Z,110,2021-04-21T04:52:30.149Z,44.6653,100,-66.36426999999999,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,214,100,12.6,100,5.0,100,2.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,11.2,100,214,100,215,100,12.6,100,12.6,100
2021-04-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:00:00.000Z,108,2021-04-21T05:03:44.954Z,44.6652,100,-66.36388000000001,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.5,100,4.3,100,1013.0,100,9.7,100,213,100,12.2,100,5.0,100,2.0,1,1,1,1013.0,1,1013.0,100,1012.9,100,9.7,100,9.4,100,213,100,214,100,12.2,100,12.2,100
2021-04-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:10:00.000Z,110,2021-04-21T05:16:32.687Z,44.66508,100,-66.36368,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,218,100,11.2,100,5.0,100,1.7,1,0,1,1012.9,1,1012.9,100,1012.8,100,9.7,100,9.4,100,218,100,220,100,11.2,100,10.8,100
2021-04-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:20:00.000Z,110,2021-04-21T05:22:32.897Z,44.66513,100,-66.36358,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,230,100,10.4,100,5.0,100,1.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.0,100,230,100,232,100,10.4,100,10.1,100
2021-04-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:30:00.000Z,110,2021-04-21T05:32:37.813Z,44.66517,100,-66.36357,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,244,100,11.2,100,5.0,100,1.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.4,100,244,100,245,100,11.2,100,10.8,100
2021-04-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:40:00.000Z,110,2021-04-21T05:42:42.545Z,44.66517,100,-66.36355,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,269,100,10.8,100,5.0,100,1.2,1,0,1,1013.0,1,1013.0,100,1012.9,100,10.1,100,10.1,100,269,100,270,100,10.8,100,11.2,100
2021-04-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T05:50:00.000Z,110,2021-04-21T05:52:52.536Z,44.66517,100,-66.36355,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,252,100,10.4,100,5.0,100,1.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.7,100,252,100,253,100,10.4,100,10.8,100
2021-04-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:00:00.000Z,108,2021-04-21T06:03:56.962Z,44.6652,100,-66.36353000000001,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.4,100,4.1,100,1013.2,100,11.2,100,235,100,12.6,100,5.0,100,1.1,1,1,1,1013.2,1,1013.2,100,1013.1,100,11.2,100,11.2,100,235,100,236,100,12.6,100,12.2,100
2021-04-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:10:00.000Z,110,2021-04-21T06:16:48.536Z,44.66518,100,-66.36352,100,6.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,223,100,14.8,100,5.0,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.3,100,12.2,100,11.9,100,223,100,224,100,14.8,100,14.0,100
2021-04-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:20:00.000Z,110,2021-04-21T06:22:53.645Z,44.66522,100,-66.36355,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,223,100,14.8,100,5.0,100,0.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.9,100,223,100,224,100,14.8,100,14.0,100
2021-04-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:30:00.000Z,110,2021-04-21T06:33:54.192Z,44.66527,100,-66.36357,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,232,100,11.9,100,5.0,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,232,100,233,100,11.9,100,11.5,100
2021-04-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:40:00.000Z,110,2021-04-21T06:42:57.593Z,44.665279999999996,100,-66.3636,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,237,100,9.7,100,5.0,100,0.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,8.6,100,8.6,100,237,100,238,100,9.7,100,9.7,100
2021-04-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T06:50:00.000Z,110,2021-04-21T06:53:01.165Z,44.66532,100,-66.36367,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,213,100,10.8,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.8,100,10.1,100,9.4,100,213,100,214,100,10.8,100,10.4,100
2021-04-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:00:00.000Z,108,2021-04-21T07:03:17.836Z,44.66533,100,-66.36375,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.0,100,3.5,100,3.8,100,1013.1,100,12.6,100,211,100,15.1,100,5.0,100,0.3,1,0,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,12.2,100,211,100,213,100,15.1,100,14.4,100
2021-04-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:10:00.000Z,110,2021-04-21T07:16:13.118Z,44.66537,100,-66.36385,100,6.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,202,100,14.0,100,5.0,100,0.0,1,0,1,1013.0,1,1013.0,100,1012.9,100,10.8,100,10.1,100,202,100,204,100,14.0,100,13.3,100
2021-04-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:20:00.000Z,110,2021-04-21T07:23:09.335Z,44.6654,100,-66.36392,100,6.7,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.2,100,200,100,9.7,100,5.0,100,-0.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,7.2,100,6.8,100,200,100,202,100,9.7,100,9.7,100
2021-04-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:30:00.000Z,110,2021-04-21T07:33:19.575Z,44.6654,100,-66.36392,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,227,100,9.4,100,5.0,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.5,100,227,100,229,100,9.4,100,9.4,100
2021-04-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:40:00.000Z,110,2021-04-21T07:43:14.938Z,44.66542000000001,100,-66.36397,100,6.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,240,100,14.8,100,5.0,100,0.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,240,100,241,100,14.8,100,14.8,100
2021-04-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T07:50:00.000Z,110,2021-04-21T07:53:14.385Z,44.66543,100,-66.36407,100,6.7,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,261,100,14.8,100,5.0,100,0.3,1,3,1,1013.4,1,1013.4,100,1013.3,100,9.7,100,10.1,100,261,100,262,100,14.8,100,15.1,100
