sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:00:00.000Z,108,2021-06-07T12:41:00.608Z,44.66532,100,-66.3641,100,12.7,100,11.4,100,12.9,100,0.1,100,3.5,100,0.4,100,1.3,100,5.6,100,0.6,100,0.8,100,5.5,100,4.5,100,6.7,100,1014.5,100,12.6,100,163,100,16.6,100,5.0,100,5.0,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,13.0,100,163,100,164,100,16.6,100,16.2,100
2021-06-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:10:00.000Z,110,2021-06-07T00:43:01.206Z,44.66532,100,-66.36413,100,13.3,100,11.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,168,100,11.5,100,5.0,100,5.0,1,0.0,1,1014.6,1,1014.6,100,1014.5,100,10.8,100,10.8,100,168,100,170,100,11.5,100,11.5,100
2021-06-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:20:00.000Z,110,2021-06-07T02:39:23.005Z,44.66533,100,-66.3642,100,12.7,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,171,100,18.0,100,5.0,100,5.0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.6,100,171,100,172,100,18.0,100,18.0,100
2021-06-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:30:00.000Z,110,2021-06-07T00:53:03.737Z,44.66535,100,-66.36412,100,13.5,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,168,100,20.5,100,5.0,100,,4,-0.1,1,1014.6,1,1014.6,100,1014.5,100,18.4,100,17.6,100,168,100,169,100,20.5,100,19.8,100
2021-06-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:40:00.000Z,110,2021-06-07T00:43:06.801Z,44.66533,100,-66.36417,100,13.0,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,174,100,20.2,100,5.0,100,,4,0.1,1,1014.7,1,1014.7,100,1014.6,100,17.3,100,15.5,100,174,100,175,100,20.2,100,17.3,100
2021-06-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T00:50:00.000Z,110,2021-06-07T00:55:03.372Z,44.66533,100,-66.36413,100,13.2,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,176,100,24.1,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,22.0,100,19.4,100,176,100,177,100,24.1,100,22.3,100
2021-06-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:00:00.000Z,108,2021-06-07T12:41:01.261Z,44.6653,100,-66.36413,100,13.5,100,10.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,5.8,100,4.8,100,5.4,100,1014.7,100,22.7,100,174,100,25.2,100,5.0,100,3.0,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,20.2,100,174,100,175,100,25.2,100,23.4,100
2021-06-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:10:00.000Z,110,2021-06-07T02:00:26.740Z,44.66537,100,-66.36442,100,13.2,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,170,100,23.4,100,5.0,100,3.0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,18.0,100,170,100,171,100,23.4,100,20.9,100
2021-06-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:20:00.000Z,110,2021-06-07T01:32:07.120Z,44.66535,100,-66.36448,100,12.7,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,163,100,19.4,100,5.0,100,,4,0.4,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,14.4,100,163,100,165,100,19.4,100,16.6,100
2021-06-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:30:00.000Z,110,2021-06-07T01:35:20.993Z,44.66535,100,-66.36465,100,12.5,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,164,100,16.9,100,5.0,100,3.0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.0,100,164,100,166,100,16.9,100,16.2,100
2021-06-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:40:00.000Z,110,2021-06-07T04:39:50.261Z,44.66532,100,-66.36485,100,12.9,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,170,100,16.9,100,5.0,100,2.0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,13.3,100,170,100,171,100,16.9,100,15.8,100
2021-06-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T01:50:00.000Z,110,2021-06-07T06:07:19.665Z,44.66527,100,-66.36505,100,12.6,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,182,100,18.0,100,5.0,100,3.0,1,0.8,1,1015.1,1,1015.1,100,1015.0,100,15.8,100,14.0,100,182,100,184,100,18.0,100,16.9,100
2021-06-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:00:00.000Z,108,2021-06-07T02:17:27.331Z,44.6652,100,-66.36543,100,12.7,100,10.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.2,100,0.6,100,0.7,100,6.1,100,4.7,100,7.1,100,1014.9,100,18.7,100,181,100,22.3,100,5.0,100,,4,0.6,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,17.6,100,181,100,182,100,22.3,100,21.6,100
2021-06-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:10:00.000Z,110,2021-06-07T02:18:26.310Z,44.66502,100,-66.36585,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,182,100,21.6,100,5.0,100,3.0,1,0.5,1,1015.0,1,1015.0,100,1014.9,100,19.4,100,18.4,100,182,100,184,100,21.6,100,20.5,100
2021-06-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:20:00.000Z,110,2021-06-07T02:27:19.746Z,44.66485,100,-66.3662,100,12.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,179,100,23.4,100,5.0,100,,4,0.3,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,179,100,181,100,23.4,100,22.0,100
2021-06-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:30:00.000Z,110,2021-06-07T03:54:52.109Z,44.66465,100,-66.36641999999999,100,13.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,177,100,24.1,100,5.0,100,0.0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,177,100,178,100,24.1,100,23.4,100
2021-06-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:40:00.000Z,110,2021-06-07T02:42:19.182Z,44.66437,100,-66.36668,100,13.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,173,100,25.6,100,5.0,100,,4,-0.1,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.3,100,173,100,175,100,25.6,100,24.5,100
2021-06-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T02:50:00.000Z,110,2021-06-07T03:41:49.173Z,44.6641,100,-66.36686999999999,100,12.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,174,100,26.3,100,5.0,100,,4,0.1,1,1014.7,1,1014.7,100,1014.6,100,23.4,100,23.0,100,174,100,175,100,26.3,100,25.2,100
2021-06-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:00:00.000Z,108,2021-06-07T03:05:07.659Z,44.66377,100,-66.3669,100,12.6,100,10.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,6.8,100,4.6,100,8.7,100,1014.7,100,23.4,100,173,100,26.6,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.6,100,23.4,100,23.0,100,173,100,174,100,26.6,100,25.9,100
2021-06-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:10:00.000Z,110,2021-06-07T08:51:07.001Z,44.663470000000004,100,-66.36678,100,12.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,174,100,27.0,100,5.0,100,0.0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.4,100,174,100,175,100,27.0,100,26.3,100
2021-06-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:20:00.000Z,110,2021-06-07T06:43:36.128Z,44.66325,100,-66.36663,100,12.3,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,173,100,27.0,100,5.0,100,0.0,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.0,100,173,100,174,100,27.0,100,26.6,100
2021-06-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:30:00.000Z,110,2021-06-07T03:41:47.821Z,44.66297,100,-66.36635,100,12.4,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,176,100,27.7,100,5.0,100,,4,0.3,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,22.7,100,176,100,177,100,27.7,100,27.4,100
2021-06-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:40:00.000Z,110,2021-06-07T04:12:46.628Z,44.66277,100,-66.36617,100,12.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,200,100,26.6,100,5.0,100,,4,0.2,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,200,100,202,100,26.6,100,25.9,100
2021-06-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T03:50:00.000Z,110,2021-06-07T03:54:48.637Z,44.66292,100,-66.36638,100,12.5,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,192,100,26.3,100,5.0,100,,4,0.2,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.7,100,192,100,194,100,26.3,100,26.3,100
2021-06-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:00:00.000Z,108,2021-06-07T06:07:20.357Z,44.66285,100,-66.36627,100,12.5,100,10.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.3,100,4.7,100,7.4,100,1014.8,100,24.1,100,186,100,27.4,100,5.0,100,,4,,4,1014.8,1,1014.8,100,1014.7,100,24.1,100,24.1,100,186,100,187,100,27.4,100,27.4,100
2021-06-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:10:00.000Z,110,2021-06-07T04:17:47.439Z,44.66283,100,-66.36625,100,12.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,189,100,28.1,100,5.0,100,,4,0.0,1,1014.8,1,1014.8,100,1014.7,100,24.8,100,24.8,100,189,100,189,100,28.1,100,28.1,100
2021-06-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:20:00.000Z,110,2021-06-07T05:16:17.519Z,44.66278,100,-66.3662,100,12.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,191,100,27.7,100,5.0,100,,4,0.0,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,23.8,100,191,100,191,100,27.7,100,27.0,100
2021-06-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:30:00.000Z,110,2021-06-07T06:43:30.190Z,44.662729999999996,100,-66.36618,100,12.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,190,100,29.5,100,5.0,100,6.0,1,-0.2,1,1014.8,1,1014.8,100,1014.7,100,23.8,100,23.8,100,190,100,191,100,29.5,100,29.5,100
2021-06-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:40:00.000Z,110,2021-06-07T06:07:19.552Z,44.66267,100,-66.36608000000001,100,12.8,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,191,100,28.8,100,5.0,100,6.0,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,25.2,100,191,100,192,100,28.8,100,28.4,100
2021-06-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T04:50:00.000Z,110,2021-06-07T10:51:35.976Z,44.662729999999996,100,-66.36623,100,13.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,208,100,29.5,100,5.0,100,6.0,1,-0.5,1,1014.6,1,1014.6,100,1014.5,100,25.2,100,24.8,100,208,100,211,100,29.5,100,28.4,100
2021-06-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:00:00.000Z,108,2021-06-07T09:47:15.142Z,44.66272,100,-66.36618,100,12.8,100,10.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.6,100,0.7,100,5.1,100,4.1,100,8.3,100,1014.6,100,24.8,100,209,100,28.4,100,5.0,100,6.0,1,-0.4,1,1014.6,1,1014.6,100,1014.5,100,24.8,100,24.1,100,209,100,212,100,28.4,100,27.4,100
2021-06-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:10:00.000Z,110,2021-06-07T10:38:20.664Z,44.66265,100,-66.36598000000001,100,12.5,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,208,100,28.1,100,5.0,100,6.0,1,-0.3,1,1014.7,1,1014.7,100,1014.6,100,24.1,100,23.8,100,208,100,211,100,28.1,100,28.1,100
2021-06-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:20:00.000Z,110,2021-06-07T06:07:21.366Z,44.66262,100,-66.36588,100,12.5,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,208,100,27.4,100,5.0,100,,4,-0.1,1,1014.8,1,1014.8,100,1014.7,100,24.1,100,23.4,100,208,100,211,100,27.4,100,27.0,100
2021-06-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:30:00.000Z,110,2021-06-07T06:07:21.226Z,44.66267,100,-66.36593,100,12.5,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,209,100,30.6,100,5.0,100,,4,-0.1,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,24.8,100,209,100,212,100,30.6,100,30.2,100
2021-06-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:40:00.000Z,110,2021-06-07T06:07:21.648Z,44.66267,100,-66.36596999999999,100,12.5,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,209,100,29.2,100,5.0,100,8.0,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,25.6,100,209,100,211,100,29.2,100,29.9,100
2021-06-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T05:50:00.000Z,110,2021-06-07T10:51:36.023Z,44.6626,100,-66.3659,100,12.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,210,100,28.4,100,5.0,100,4.0,1,0.0,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,25.2,100,210,100,213,100,28.4,100,28.1,100
2021-06-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:00:00.000Z,108,2021-06-07T07:54:38.974Z,44.6626,100,-66.36595,100,12.5,100,10.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,5.5,100,4.1,100,3.7,100,1014.7,100,24.5,100,212,100,27.7,100,5.0,100,,4,0.0,1,1014.7,1,1014.7,100,1014.6,100,24.5,100,24.1,100,212,100,215,100,27.7,100,27.7,100
2021-06-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:10:00.000Z,110,2021-06-07T06:32:30.642Z,44.6626,100,-66.36585,100,12.7,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,208,100,28.8,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.5,100,208,100,211,100,28.8,100,28.1,100
2021-06-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:20:00.000Z,110,2021-06-07T10:41:25.449Z,44.662620000000004,100,-66.36587,100,12.7,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,206,100,27.7,100,5.0,100,8.0,1,-0.1,1,1014.7,1,1014.7,100,1014.6,100,23.8,100,23.4,100,206,100,209,100,27.7,100,27.4,100
2021-06-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:30:00.000Z,110,2021-06-07T10:11:28.385Z,44.662620000000004,100,-66.36578,100,12.4,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,207,100,27.7,100,5.0,100,7.0,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,23.0,100,207,100,210,100,27.7,100,27.7,100
2021-06-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:40:00.000Z,110,2021-06-07T09:12:01.546Z,44.66262,100,-66.36567,100,12.2,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,200,100,24.1,100,5.0,100,5.0,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.4,100,200,100,203,100,24.1,100,23.8,100
2021-06-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T06:50:00.000Z,110,2021-06-07T08:31:03.031Z,44.66268,100,-66.36551999999999,100,12.1,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,198,100,26.3,100,5.0,100,,4,0.0,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,21.6,100,198,100,200,100,26.3,100,26.6,100
2021-06-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:00:00.000Z,108,2021-06-07T08:16:51.786Z,44.6628,100,-66.36525,100,12.0,100,10.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.5,100,0.7,100,0.9,100,4.6,100,3.8,100,3.7,100,1014.8,100,22.7,100,195,100,27.7,100,5.0,100,,4,0.0,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,23.0,100,195,100,197,100,27.7,100,27.7,100
2021-06-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:10:00.000Z,110,2021-06-07T07:23:40.312Z,44.66298,100,-66.3649,100,11.8,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,194,100,25.6,100,5.0,100,,4,0.0,1,1014.8,1,1014.8,100,1014.7,100,22.3,100,22.7,100,194,100,196,100,25.6,100,25.6,100
2021-06-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:20:00.000Z,110,2021-06-07T08:31:08.414Z,44.66305,100,-66.36438000000001,100,11.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,193,100,26.6,100,5.0,100,,4,-0.1,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,22.7,100,193,100,195,100,26.6,100,27.0,100
2021-06-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:30:00.000Z,110,2021-06-07T07:55:38.131Z,44.66325,100,-66.36375,100,11.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,191,100,26.6,100,5.0,100,,4,-0.1,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,23.4,100,191,100,193,100,26.6,100,26.6,100
2021-06-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:40:00.000Z,110,2021-06-07T12:44:49.301Z,44.66387,100,-66.36338,100,11.6,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,193,100,24.5,100,5.0,100,1.0,1,0.1,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,21.2,100,193,100,195,100,24.5,100,24.8,100
2021-06-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T07:50:00.000Z,110,2021-06-07T10:53:40.256Z,44.664120000000004,100,-66.36318,100,11.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,193,100,25.9,100,5.0,100,0.0,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.7,100,193,100,195,100,25.9,100,27.0,100
