sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:00:00.000Z,108,2022-03-03T15:31:25.678Z,44.66518,100,-66.36335,100,0.7,100,4.8,100,12.8,100,0.0,100,3.5,100,0.7,100,2.0,100,5.5,100,1.2,100,1.5,100,5.5,100,4.5,100,6.3,100,1011.9,100,31.7,100,304,100,39.2,100,5,100,3.0,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,31.7,100,32.0,100,304,100,304,100,39.2,100,40.0,100
2022-03-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:10:00.000Z,110,2022-03-03T15:29:23.202Z,44.66542000000001,100,-66.36298000000001,100,1.3,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,300,100,40.7,100,5,100,2.0,1,1.9,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,34.9,100,300,100,301,100,40.7,100,41.4,100
2022-03-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:20:00.000Z,110,2022-03-03T15:32:24.843Z,44.66547,100,-66.36295,100,0.6,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,305,100,40.7,100,5,100,3.0,1,1.9,1,1012.2,1,1012.2,100,1012.1,100,32.8,100,33.1,100,305,100,306,100,40.7,100,41.0,100
2022-03-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:30:00.000Z,110,2022-03-03T15:30:29.020Z,44.66547,100,-66.36293,100,0.4,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.8,100,307,100,42.1,100,5,100,3.0,1,2.0,1,1012.3,1,1012.3,100,1012.2,100,33.8,100,34.2,100,307,100,308,100,42.1,100,42.8,100
2022-03-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:40:00.000Z,110,2022-03-03T15:30:24.391Z,44.66548,100,-66.36298000000001,100,0.4,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.9,100,305,100,45.0,100,5,100,,4,2.1,1,1012.4,1,1012.4,100,1012.3,100,34.9,100,35.3,100,305,100,306,100,45.0,100,45.4,100
2022-03-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T00:50:00.000Z,110,2022-03-03T15:28:21.408Z,44.6655,100,-66.36301999999999,100,0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,307,100,43.2,100,5,100,,4,1.9,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,34.9,100,307,100,309,100,43.2,100,43.6,100
2022-03-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:00:00.000Z,108,2022-03-03T15:29:22.461Z,44.66552,100,-66.36305,100,0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.5,100,5.4,100,1.3,100,1.7,100,5.5,100,4.5,100,6.1,100,1012.4,100,32.4,100,303,100,42.8,100,5,100,,4,1.7,1,1012.4,1,1012.4,100,1012.4,100,32.4,100,32.4,100,303,100,304,100,42.8,100,43.2,100
2022-03-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:10:00.000Z,110,2022-03-03T15:33:16.670Z,44.66553,100,-66.36305,100,0.2,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,305,100,42.1,100,5,100,2.0,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,34.2,100,305,100,306,100,42.1,100,41.8,100
2022-03-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:20:00.000Z,110,2022-03-03T15:28:17.816Z,44.66553,100,-66.36307,100,0.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,306,100,42.5,100,5,100,,4,1.8,1,1012.6,1,1012.6,100,1012.5,100,36.4,100,36.4,100,306,100,307,100,42.5,100,42.1,100
2022-03-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:30:00.000Z,110,2022-03-03T15:29:25.749Z,44.66553,100,-66.36308000000001,100,0.0,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,305,100,41.8,100,5,100,,4,1.9,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,33.5,100,305,100,306,100,41.8,100,42.5,100
2022-03-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:40:00.000Z,110,2022-03-03T15:36:35.636Z,44.66555,100,-66.36315,100,-0.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,302,100,43.2,100,5,100,,4,1.7,1,1012.8,1,1012.8,100,1012.7,100,32.4,100,32.4,100,302,100,303,100,43.2,100,43.2,100
2022-03-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T01:50:00.000Z,110,2022-03-03T15:34:29.603Z,44.66555,100,-66.36315,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,306,100,38.2,100,5,100,1.0,1,1.7,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,31.3,100,306,100,307,100,38.2,100,38.5,100
2022-03-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:00:00.000Z,108,2022-03-03T15:29:23.007Z,44.66555,100,-66.36322,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,4.8,100,1.3,100,1.6,100,4.8,100,4.4,100,4.8,100,1012.7,100,29.9,100,308,100,41.4,100,5,100,,4,1.6,1,1012.7,1,1012.7,100,1012.6,100,29.9,100,30.2,100,308,100,309,100,41.4,100,41.8,100
2022-03-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:10:00.000Z,110,2022-03-03T15:28:21.399Z,44.66557,100,-66.36323,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,310,100,34.2,100,5,100,,4,1.4,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.7,100,310,100,311,100,34.2,100,34.6,100
2022-03-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:20:00.000Z,110,2022-03-03T15:35:31.304Z,44.66557,100,-66.36325,100,-0.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,310,100,35.6,100,5,100,1.0,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,28.4,100,310,100,312,100,35.6,100,35.6,100
2022-03-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:30:00.000Z,110,2022-03-03T15:29:22.218Z,44.66558,100,-66.36323,100,-0.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,315,100,32.4,100,5,100,,4,1.1,1,1012.7,1,1012.7,100,1012.6,100,25.9,100,25.9,100,315,100,316,100,32.4,100,32.4,100
2022-03-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:40:00.000Z,110,2022-03-03T15:35:33.387Z,44.66557,100,-66.36322,100,-0.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,310,100,31.7,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.6,100,25.2,100,25.6,100,310,100,311,100,31.7,100,32.8,100
2022-03-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T02:50:00.000Z,110,2022-03-03T15:30:25.234Z,44.66555,100,-66.36317,100,-0.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,313,100,31.7,100,5,100,,4,0.8,1,1012.6,1,1012.6,100,1012.5,100,26.3,100,26.3,100,313,100,314,100,31.7,100,31.7,100
2022-03-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:00:00.000Z,108,2022-03-03T15:30:28.958Z,44.66553,100,-66.36318,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,5.0,100,1.1,100,1.4,100,4.9,100,4.2,100,6.9,100,1012.4,100,26.3,100,311,100,33.5,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,26.3,100,26.6,100,311,100,312,100,33.5,100,33.5,100
2022-03-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:10:00.000Z,110,2022-03-03T15:32:25.282Z,44.66552,100,-66.36318,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,311,100,33.1,100,5,100,,4,0.3,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,25.2,100,311,100,312,100,33.1,100,33.5,100
2022-03-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:20:00.000Z,110,2022-03-03T15:29:22.611Z,44.66548,100,-66.36318,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,308,100,29.9,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.1,100,24.1,100,24.5,100,308,100,309,100,29.9,100,30.2,100
2022-03-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:30:00.000Z,110,2022-03-03T15:33:14.832Z,44.66545,100,-66.3632,100,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,314,100,28.8,100,5,100,8.0,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,23.4,100,23.4,100,314,100,315,100,28.8,100,29.5,100
2022-03-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:40:00.000Z,110,2022-03-03T15:29:22.460Z,44.66547,100,-66.36323,100,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,316,100,26.6,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.5,100,316,100,317,100,26.6,100,27.0,100
2022-03-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T03:50:00.000Z,110,2022-03-03T15:34:28.573Z,44.6654,100,-66.36327,100,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,317,100,28.1,100,5,100,,4,-0.3,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.5,100,317,100,318,100,28.1,100,28.4,100
2022-03-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:00:00.000Z,108,2022-03-03T15:30:28.976Z,44.6653,100,-66.36328,100,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.1,100,1.1,100,1.3,100,5.1,100,4.2,100,6.7,100,1012.1,100,21.6,100,307,100,29.2,100,5,100,8.0,1,-0.3,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,21.2,100,307,100,307,100,29.2,100,28.4,100
2022-03-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:10:00.000Z,110,2022-03-03T15:33:16.107Z,44.665079999999996,100,-66.36315,100,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,319,100,31.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.1,100,24.1,100,23.8,100,319,100,320,100,31.0,100,30.6,100
2022-03-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:20:00.000Z,110,2022-03-03T15:37:26.965Z,44.66463,100,-66.363,100,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,317,100,31.3,100,5,100,8.0,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.8,100,317,100,318,100,31.3,100,30.6,100
2022-03-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:30:00.000Z,110,2022-03-03T15:30:25.879Z,44.66408,100,-66.3629,100,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,310,100,30.6,100,5,100,,4,-0.5,1,1012.3,1,1012.3,100,1012.2,100,24.5,100,23.4,100,310,100,311,100,30.6,100,29.5,100
2022-03-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:40:00.000Z,110,2022-03-03T15:30:25.270Z,44.66337,100,-66.36313,100,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,319,100,32.8,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,24.8,100,23.8,100,319,100,320,100,32.8,100,30.2,100
2022-03-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T04:50:00.000Z,110,2022-03-03T15:38:31.096Z,44.66287,100,-66.36408,100,-1.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,312,100,29.5,100,5,100,5.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,23.0,100,22.0,100,312,100,314,100,29.5,100,27.7,100
2022-03-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:00:00.000Z,108,2022-03-03T15:29:23.928Z,44.6627,100,-66.36493,100,-1.6,100,4.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.2,100,4.7,100,3.9,100,4.2,100,1012.5,100,23.0,100,313,100,31.7,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.4,100,23.0,100,21.2,100,313,100,314,100,31.7,100,30.2,100
2022-03-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:10:00.000Z,110,2022-03-03T15:32:24.202Z,44.66273,100,-66.36532,100,-1.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,319,100,32.8,100,5,100,,4,-0.2,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,23.8,100,319,100,320,100,32.8,100,30.6,100
2022-03-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:20:00.000Z,110,2022-03-03T15:28:18.664Z,44.66272,100,-66.36542,100,-1.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,307,100,29.5,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,23.0,100,23.4,100,307,100,309,100,29.5,100,30.2,100
2022-03-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:30:00.000Z,110,2022-03-03T15:28:20.416Z,44.66272,100,-66.36556999999999,100,-1.8,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,309,100,31.3,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,20.9,100,20.9,100,309,100,311,100,31.3,100,30.6,100
2022-03-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:40:00.000Z,110,2022-03-03T15:29:22.729Z,44.662729999999996,100,-66.3657,100,-2.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,307,100,26.6,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,19.8,100,20.2,100,307,100,309,100,26.6,100,27.0,100
2022-03-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T05:50:00.000Z,110,2022-03-03T15:33:14.919Z,44.66272,100,-66.36577,100,-1.9,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,306,100,28.8,100,5,100,,4,0.1,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,21.2,100,306,100,308,100,28.8,100,29.2,100
2022-03-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:00:00.000Z,108,2022-03-03T15:35:32.921Z,44.66258,100,-66.3657,100,-2.1,100,4.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,5.0,100,0.8,100,1.0,100,5.3,100,3.9,100,7.7,100,1012.5,100,22.3,100,315,100,29.9,100,5,100,3.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.7,100,315,100,317,100,29.9,100,29.9,100
2022-03-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:10:00.000Z,110,2022-03-03T15:34:30.194Z,44.66255,100,-66.36578,100,-2.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,304,100,29.9,100,5,100,3.0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,21.6,100,304,100,307,100,29.9,100,30.2,100
2022-03-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:20:00.000Z,110,2022-03-03T15:29:23.139Z,44.66263,100,-66.36587,100,-2.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,307,100,29.9,100,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,22.7,100,23.0,100,307,100,309,100,29.9,100,30.2,100
2022-03-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:30:00.000Z,110,2022-03-03T15:30:28.931Z,44.662620000000004,100,-66.36587,100,-2.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,307,100,29.9,100,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,20.5,100,21.2,100,307,100,309,100,29.9,100,30.2,100
2022-03-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:40:00.000Z,110,2022-03-03T15:31:24.766Z,44.66258,100,-66.36583,100,-2.1,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,312,100,27.0,100,5,100,2.0,1,0.7,1,1012.8,1,1012.8,100,1012.7,100,19.8,100,20.2,100,312,100,314,100,27.0,100,27.4,100
2022-03-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T06:50:00.000Z,110,2022-03-03T15:28:18.506Z,44.66257,100,-66.36583,100,-2.2,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,311,100,24.5,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,15.8,100,16.2,100,311,100,314,100,24.5,100,24.8,100
2022-03-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:00:00.000Z,108,2022-03-03T15:30:28.190Z,44.66252,100,-66.36573,100,-2.3,100,4.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,4.9,100,3.8,100,8.0,100,1012.2,100,13.3,100,331,100,20.9,100,5,100,,4,0.1,1,1012.2,1,1012.2,100,1012.1,100,13.3,100,13.7,100,331,100,333,100,20.9,100,21.2,100
2022-03-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:10:00.000Z,110,2022-03-03T15:31:25.198Z,44.66252,100,-66.36567,100,-2.3,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,325,100,19.4,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,14.4,100,14.4,100,325,100,327,100,19.4,100,19.8,100
2022-03-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:20:00.000Z,110,2022-03-03T15:37:23.000Z,44.66248,100,-66.36565,100,-2.3,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,329,100,17.3,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,12.2,100,12.6,100,329,100,330,100,17.3,100,17.6,100
2022-03-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:30:00.000Z,110,2022-03-03T15:36:36.342Z,44.66248,100,-66.36561999999999,100,-2.2,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,318,100,16.9,100,5,100,8.0,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,12.2,100,318,100,321,100,16.9,100,17.6,100
2022-03-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:40:00.000Z,110,2022-03-03T15:32:27.422Z,44.66247,100,-66.3656,100,-2.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,330,100,19.4,100,5,100,8.0,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.9,100,330,100,331,100,19.4,100,19.8,100
2022-03-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T07:50:00.000Z,110,2022-03-03T15:28:17.049Z,44.66245,100,-66.36563000000001,100,-2.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,313,100,20.2,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.1,100,12.2,100,12.6,100,313,100,315,100,20.2,100,20.5,100
2022-03-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:00:00.000Z,108,2022-03-03T15:28:17.112Z,44.66243,100,-66.36556999999999,100,-2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.6,100,3.8,100,7.7,100,1012.1,100,5.4,100,310,100,16.9,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,5.4,100,5.4,100,310,100,313,100,16.9,100,17.3,100
