sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:00:00.000Z,108,2022-08-16T00:07:19.264Z,45.44517000000001,100,-60.9541,100,20.6,100,21.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.7,100,5.4,100,9.5,100,1018.5,100,5.0,100,283,100,6.5,100,5,100,1.6,1,3,1,1018.5,1,1018.5,100,1018.5,100,5.0,100,4.7,100,283,100,284,100,6.5,100,6.1,100
2022-08-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:10:00.000Z,110,2022-08-16T00:17:33.720Z,,-1,,-1,20.9,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.0,100,324,100,4.3,100,5,100,1.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,4.0,100,3.6,100,324,100,327,100,4.3,100,4.3,100
2022-08-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:20:00.000Z,110,2022-08-16T00:27:31.945Z,45.44517000000001,100,-60.954069999999994,100,20.1,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,3.2,100,326,100,4.3,100,5,100,1.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,3.2,100,2.9,100,326,100,330,100,4.3,100,3.6,100
2022-08-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:30:00.000Z,110,2022-08-16T00:37:34.915Z,45.44517000000001,100,-60.9541,100,20.2,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.0,100,193,100,6.1,100,5,100,1.6,1,2,1,1018.7,1,1018.7,100,1018.7,100,4.0,100,4.0,100,193,100,193,100,6.1,100,6.1,100
2022-08-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:40:00.000Z,110,2022-08-16T00:47:38.504Z,45.44517000000001,100,-60.954119999999996,100,20.5,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,212,100,10.8,100,5,100,1.5,1,2,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,5.8,100,212,100,213,100,10.8,100,10.1,100
2022-08-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T00:50:00.000Z,110,2022-08-16T00:57:34.604Z,45.44518,100,-60.9541,100,20.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,221,100,11.9,100,5,100,1.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,7.6,100,221,100,222,100,11.9,100,11.2,100
2022-08-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:00:00.000Z,108,2022-08-16T01:07:27.140Z,45.44517000000001,100,-60.954069999999994,100,20.4,100,21.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,8.2,100,5.5,100,8.7,100,1018.8,100,5.0,100,233,100,9.0,100,5,100,1.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,4.7,100,233,100,234,100,9.0,100,8.3,100
2022-08-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:10:00.000Z,110,2022-08-16T01:20:41.710Z,45.44517000000001,100,-60.9541,100,20.5,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,231,100,5.8,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.2,100,231,100,231,100,5.8,100,5.4,100
2022-08-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:20:00.000Z,110,2022-08-16T01:27:38.846Z,45.44518,100,-60.9541,100,20.4,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,266,100,6.1,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.6,100,266,100,266,100,6.1,100,5.8,100
2022-08-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:30:00.000Z,110,2022-08-16T01:37:45.440Z,45.44517000000001,100,-60.95407,100,20.4,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.0,100,277,100,5.0,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,4.0,100,4.0,100,277,100,277,100,5.0,100,5.0,100
2022-08-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:40:00.000Z,110,2022-08-16T01:47:47.864Z,45.44517000000001,100,-60.95408000000001,100,20.3,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.9,100,288,100,3.6,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,2.9,100,2.5,100,288,100,287,100,3.6,100,4.0,100
2022-08-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T01:50:00.000Z,110,2022-08-16T01:57:47.009Z,45.44517000000001,100,-60.9541,100,20.1,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.4,100,291,100,2.5,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.9,100,1.4,100,1.1,100,291,100,285,100,2.5,100,2.2,100
2022-08-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:00:00.000Z,108,2022-08-16T02:08:00.496Z,45.44517000000001,100,-60.95408000000001,100,20.0,100,21.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,7.4,100,5.2,100,8.3,100,1018.8,100,1.8,100,277,100,3.2,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.9,100,1.8,100,1.8,100,277,100,274,100,3.2,100,2.9,100
2022-08-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:10:00.000Z,110,2022-08-16T02:21:00.787Z,45.44517000000001,100,-60.95408000000001,100,20.1,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,306,100,3.2,100,5,100,0.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,306,100,305,100,3.2,100,3.2,100
2022-08-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:20:00.000Z,110,2022-08-16T02:27:59.351Z,45.44517000000001,100,-60.954069999999994,100,20.2,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,331,100,5.0,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.2,100,331,100,332,100,5.0,100,4.7,100
2022-08-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:30:00.000Z,110,2022-08-16T02:38:05.209Z,45.44515,100,-60.95408000000001,100,20.1,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.7,100,2,100,5.4,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.7,100,4.7,100,4.3,100,2,100,5,100,5.4,100,4.7,100
2022-08-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:40:00.000Z,110,2022-08-16T02:48:01.785Z,45.44515,100,-60.954119999999996,100,19.9,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.0,100,358,100,5.0,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.7,100,4.0,100,3.6,100,358,100,1,100,5.0,100,4.7,100
2022-08-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T02:50:00.000Z,110,2022-08-16T02:58:05.462Z,45.44517000000001,100,-60.95405,100,19.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.9,100,13,100,4.0,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,2.9,100,2.5,100,13,100,19,100,4.0,100,3.6,100
2022-08-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:00:00.000Z,108,2022-08-16T03:07:07.341Z,45.44515,100,-60.954069999999994,100,19.7,100,21.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.3,100,8.4,100,6.2,100,8.7,100,1018.9,100,2.5,100,15,100,3.2,100,5,100,0.5,1,1,1,1018.9,1,1018.9,100,1018.9,100,2.5,100,2.2,100,15,100,20,100,3.2,100,2.9,100
2022-08-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:10:00.000Z,110,2022-08-16T03:20:23.237Z,45.44518,100,-60.95407,100,19.8,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.2,100,17,100,4.3,100,5,100,0.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,2.9,100,17,100,21,100,4.3,100,4.0,100
2022-08-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:20:00.000Z,110,2022-08-16T03:27:20.291Z,45.44517000000001,100,-60.954069999999994,100,19.8,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,1.8,100,13,100,2.5,100,5,100,0.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,1.8,100,1.4,100,13,100,18,100,2.5,100,2.2,100
2022-08-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:30:00.000Z,110,2022-08-16T03:37:22.969Z,45.44517000000001,100,-60.95405,100,19.6,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,1.1,100,336,100,2.2,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,1.1,100,1.1,100,336,100,332,100,2.2,100,1.8,100
2022-08-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:40:00.000Z,110,2022-08-16T03:47:23.871Z,45.44517000000001,100,-60.95405,100,19.6,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.2,100,36,100,4.0,100,5,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,2.2,100,2.2,100,36,100,42,100,4.0,100,4.0,100
2022-08-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T03:50:00.000Z,110,2022-08-16T03:57:22.971Z,45.44515,100,-60.95407,100,19.7,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.0,100,58,100,5.4,100,5,100,0.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,4.0,100,4.0,100,58,100,63,100,5.4,100,5.4,100
2022-08-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:00:00.000Z,108,2022-08-16T04:07:29.530Z,45.44515,100,-60.95405,100,19.7,100,21.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,8.6,100,0.3,100,0.4,100,8.8,100,6.5,100,8.7,100,1018.9,100,6.1,100,69,100,7.6,100,5,100,0.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,5.8,100,69,100,73,100,7.6,100,7.2,100
2022-08-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:10:00.000Z,110,2022-08-16T04:20:27.684Z,45.44517000000001,100,-60.95407,100,19.7,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,72,100,8.6,100,5,100,0.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,72,100,75,100,8.6,100,8.3,100
2022-08-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:20:00.000Z,110,2022-08-16T04:27:35.031Z,45.44515,100,-60.95403,100,19.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,82,100,9.0,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,7.6,100,82,100,86,100,9.0,100,9.0,100
2022-08-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:30:00.000Z,110,2022-08-16T04:37:33.902Z,45.44517000000001,100,-60.95405,100,20.0,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,86,100,8.6,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,86,100,90,100,8.6,100,9.0,100
2022-08-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:40:00.000Z,110,2022-08-16T04:47:36.482Z,45.44517000000001,100,-60.95403,100,20.0,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,81,100,8.3,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,81,100,85,100,8.3,100,7.9,100
2022-08-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T04:50:00.000Z,110,2022-08-16T04:57:39.195Z,45.44517000000001,100,-60.95405,100,19.9,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,92,100,8.3,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,6.5,100,92,100,96,100,8.3,100,8.3,100
2022-08-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:00:00.000Z,108,2022-08-16T05:07:36.653Z,45.44517000000001,100,-60.95403,100,19.9,100,21.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,7.8,100,6.4,100,8.3,100,1018.9,100,5.8,100,88,100,7.2,100,5,100,0.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,5.8,100,5.8,100,88,100,92,100,7.2,100,7.2,100
2022-08-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:10:00.000Z,110,2022-08-16T05:20:46.254Z,45.44517000000001,100,-60.95403,100,19.8,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,85,100,8.3,100,5,100,0.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.5,100,85,100,89,100,8.3,100,8.3,100
2022-08-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:20:00.000Z,110,2022-08-16T05:27:55.115Z,45.44515,100,-60.95403,100,19.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,76,100,7.6,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.0,100,76,100,80,100,7.6,100,7.2,100
2022-08-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:30:00.000Z,110,2022-08-16T05:37:53.156Z,45.44517000000001,100,-60.95405,100,19.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,63,100,7.2,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,5.8,100,63,100,67,100,7.2,100,7.2,100
2022-08-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:40:00.000Z,110,2022-08-16T05:47:51.554Z,45.44517000000001,100,-60.954069999999994,100,19.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.8,100,78,100,6.8,100,5,100,0.4,1,2,1,1019.2,1,1019.2,100,1019.2,100,5.8,100,5.4,100,78,100,82,100,6.8,100,7.2,100
2022-08-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T05:50:00.000Z,110,2022-08-16T05:57:56.957Z,45.44517000000001,100,-60.95403,100,19.7,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,75,100,6.5,100,5,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,5.0,100,75,100,80,100,6.5,100,6.5,100
2022-08-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:00:00.000Z,108,2022-08-16T06:07:54.599Z,45.44518,100,-60.95405,100,19.7,100,21.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,7.2,100,6.0,100,8.3,100,1019.2,100,5.0,100,75,100,6.1,100,5,100,0.2,1,3,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,4.7,100,75,100,79,100,6.1,100,5.8,100
2022-08-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:10:00.000Z,110,2022-08-16T06:21:08.283Z,45.44517000000001,100,-60.95405,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,79,100,5.8,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.2,100,4.7,100,4.7,100,79,100,84,100,5.8,100,5.8,100
2022-08-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:20:00.000Z,110,2022-08-16T06:27:57.764Z,45.44518,100,-60.95403,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.7,100,71,100,6.1,100,5,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,4.7,100,4.7,100,71,100,75,100,6.1,100,5.8,100
2022-08-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:30:00.000Z,110,2022-08-16T06:38:11.033Z,45.44517000000001,100,-60.95405,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,51,100,6.8,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,51,100,55,100,6.8,100,6.5,100
2022-08-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:40:00.000Z,110,2022-08-16T06:47:13.837Z,45.44517000000001,100,-60.95405,100,19.6,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,49,100,7.6,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,6.1,100,49,100,53,100,7.6,100,7.6,100
2022-08-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T06:50:00.000Z,110,2022-08-16T06:57:09.078Z,45.44515,100,-60.95405,100,19.6,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,37,100,9.4,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,37,100,41,100,9.4,100,8.6,100
2022-08-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:00:00.000Z,108,2022-08-16T07:07:14.432Z,45.44513,100,-60.95401999999999,100,19.6,100,21.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.4,100,5.9,100,7.7,100,1019.1,100,7.6,100,26,100,8.6,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.2,100,26,100,30,100,8.6,100,8.6,100
2022-08-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:10:00.000Z,110,2022-08-16T07:20:16.092Z,45.44518,100,-60.95407,100,19.4,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,11,100,11.5,100,5,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.3,100,11,100,15,100,11.5,100,11.2,100
2022-08-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:20:00.000Z,110,2022-08-16T07:28:22.316Z,45.44517000000001,100,-60.95405,100,18.9,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,4,100,11.2,100,5,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.6,100,4,100,8,100,11.2,100,10.8,100
2022-08-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:30:00.000Z,110,2022-08-16T07:37:18.690Z,45.44515,100,-60.95405,100,18.8,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,2,100,10.4,100,5,100,0.2,1,2,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,2,100,5,100,10.4,100,10.4,100
2022-08-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:40:00.000Z,110,2022-08-16T07:47:23.124Z,45.44515,100,-60.954069999999994,100,18.8,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,15,100,12.2,100,5,100,0.4,1,2,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.1,100,15,100,18,100,12.2,100,12.2,100
2022-08-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T07:50:00.000Z,110,2022-08-16T07:57:22.853Z,45.44515,100,-60.95403,100,18.9,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,20,100,12.2,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.4,100,20,100,23,100,12.2,100,11.5,100
