sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T00:10:00.000Z,110,2020-09-28T00:13:56.001Z,,-1,,-1,16.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,211,100,17.3,100,5.0,100,1.0,1,1.2,1,1020.1,1,1020.1,1020.1,15.1,13.7,211,216,17.3,16.9,5.0,4.0
2020-09-28T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T00:20:00.000Z,110,2020-09-28T00:23:04.252Z,45.48735,100,-61.1411,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,207,100,19.4,100,5.0,100,1.0,1,1.2,1,1020.1,1,1020.1,1020.1,16.2,14.4,207,212,19.4,18.0,5.0,4.0
2020-09-28T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T00:30:00.000Z,110,2020-09-28T00:33:04.628Z,45.48737,100,-61.14108,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,205,100,18.4,100,5.0,100,,4,1.1,1,1020.1,1,1020.1,1020.1,15.8,14.4,205,210,18.4,17.3,5.0,4.0
2020-09-28T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T00:40:00.000Z,110,2020-09-28T00:44:15.230Z,45.48738,100,-61.1411,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,206,100,25.9,100,5.0,100,,4,0.8,1,1020.0,1,1020.0,1020.0,19.8,18.0,206,211,25.9,24.5,5.0,4.0
2020-09-28T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T00:50:00.000Z,110,2020-09-28T00:53:27.691Z,45.48738,100,-61.14106999999999,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,209,100,28.4,100,5.0,100,,4,0.7,1,1019.8,1,1019.8,1019.8,24.5,23.0,209,214,28.4,28.4,5.0,4.0
2020-09-28T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:00:00.000Z,108,2020-09-28T01:04:26.294Z,45.48737,100,-61.1411,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1019.8,100,22.7,100,208,100,28.4,100,5.0,100,,4,0.5,1,1019.8,1,1019.8,1019.8,22.7,20.9,208,213,28.4,25.9,5.0,4.0
2020-09-28T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:10:00.000Z,110,2020-09-28T01:16:34.704Z,45.48737,100,-61.1411,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,207,100,24.8,100,5.0,100,0.0,1,0.6,1,1019.9,1,1019.9,1019.9,20.9,19.1,207,212,24.8,23.8,5.0,4.0
2020-09-28T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:20:00.000Z,110,2020-09-28T01:23:28.898Z,45.48737,100,-61.1411,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,205,100,24.8,100,5.0,100,0.0,1,0.5,1,1020.0,1,1020.0,1020.0,20.5,18.7,205,210,24.8,23.0,5.0,4.0
2020-09-28T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:30:00.000Z,110,2020-09-28T01:33:32.397Z,45.48737,100,-61.1411,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,197,100,23.0,100,5.0,100,,4,0.4,1,1020.0,1,1020.0,1020.0,19.1,17.3,197,202,23.0,22.0,5.0,4.0
2020-09-28T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:40:00.000Z,110,2020-09-28T01:43:32.216Z,45.48737,100,-61.1411,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,198,100,20.9,100,5.0,100,,4,0.3,1,1020.1,1,1020.1,1020.1,16.6,15.1,198,203,20.9,18.7,5.0,4.0
2020-09-28T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T01:50:00.000Z,110,2020-09-28T01:53:37.867Z,45.48737,100,-61.14108,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,197,100,22.7,100,5.0,100,,4,0.3,1,1020.2,1,1020.2,1020.2,18.0,16.6,197,202,22.7,22.3,5.0,4.0
2020-09-28T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:00:00.000Z,108,2020-09-28T02:02:32.974Z,45.48738,100,-61.14108,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1020.1,100,18.7,100,201,100,25.2,100,5.0,100,,4,0.3,1,1020.1,1,1020.1,1020.1,18.7,16.9,201,206,25.2,24.8,5.0,4.0
2020-09-28T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:10:00.000Z,110,2020-09-28T02:15:48.473Z,45.48735,100,-61.1411,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,192,100,20.2,100,5.0,100,3.0,1,0.3,1,1020.2,1,1020.2,1020.2,14.8,13.7,192,197,20.2,19.8,5.0,4.0
2020-09-28T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:20:00.000Z,110,2020-09-28T02:23:45.517Z,45.48735,100,-61.1411,100,15.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,201,100,19.8,100,5.0,100,3.0,1,0.2,1,1020.2,1,1020.2,1020.2,16.6,15.1,201,206,19.8,19.1,5.0,4.0
2020-09-28T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:30:00.000Z,110,2020-09-28T02:32:53.504Z,45.48737,100,-61.1411,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,204,100,18.0,100,5.0,100,,4,,4,1020.1,1,1020.1,1020.1,15.1,14.0,204,209,18.0,17.3,5.0,4.0
2020-09-28T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:40:00.000Z,110,2020-09-28T02:42:48.756Z,45.48735,100,-61.141119999999994,100,15.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,206,100,17.3,100,5.0,100,,4,,4,1020.2,1,1020.2,1020.2,14.4,13.0,206,210,17.3,16.9,5.0,4.0
2020-09-28T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T02:50:00.000Z,110,2020-09-28T02:52:55.107Z,45.48735,100,-61.1411,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,210,100,20.9,100,5.0,100,,4,,4,1020.1,1,1020.1,1020.1,16.9,15.8,210,215,20.9,19.8,5.0,4.0
2020-09-28T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:00:00.000Z,108,2020-09-28T03:02:57.098Z,45.48735,100,-61.14108,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1020.0,100,21.2,100,210,100,27.4,100,5.0,100,,4,,4,1020.0,1,1020.0,1020.1,21.2,20.2,210,215,27.4,27.0,5.0,4.0
2020-09-28T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:10:00.000Z,110,2020-09-28T03:15:53.560Z,45.48737,100,-61.1411,100,15.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,213,100,26.6,100,5.0,100,7.0,1,-0.1,1,1020.0,1,1020.0,1020.0,22.7,22.0,213,218,26.6,26.3,5.0,4.0
2020-09-28T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:20:00.000Z,110,2020-09-28T03:23:05.345Z,45.48737,100,-61.1411,100,15.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,209,100,25.6,100,5.0,100,8.0,1,-0.3,1,1019.9,1,1019.9,1019.9,21.6,20.5,209,214,25.6,24.8,5.0,4.0
2020-09-28T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:30:00.000Z,110,2020-09-28T03:33:09.883Z,45.48737,100,-61.14108,100,15.9,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,213,100,23.8,100,5.0,100,8.0,1,-0.2,1,1019.9,1,1019.9,1019.9,19.4,18.4,213,218,23.8,22.3,5.0,4.0
2020-09-28T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:40:00.000Z,110,2020-09-28T03:43:10.056Z,45.48737,100,-61.1411,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,222,100,21.6,100,5.0,100,0.0,1,0.1,1,1020.0,1,1020.0,1020.1,18.0,16.9,222,227,21.6,21.6,5.0,4.0
2020-09-28T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T03:50:00.000Z,110,2020-09-28T03:53:15.526Z,45.48737,100,-61.14108,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,217,100,23.4,100,5.0,100,0.0,1,0.0,1,1019.9,1,1019.9,1019.9,19.1,18.4,217,222,23.4,22.7,5.0,4.0
2020-09-28T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:00:00.000Z,108,2020-09-28T04:03:10.220Z,45.48738,100,-61.1411,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1019.6,100,21.2,100,214,100,26.3,100,5.0,100,8.0,1,-0.2,1,1019.6,1,1019.6,1019.6,21.2,20.2,214,219,26.3,25.2,5.0,4.0
2020-09-28T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:10:00.000Z,110,2020-09-28T04:16:11.478Z,45.4874,100,-61.1411,100,16.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.3,100,216,100,33.5,100,5.0,100,8.0,1,-0.6,1,1019.4,1,1019.4,1019.4,26.3,25.2,216,221,33.5,32.8,5.0,4.0
2020-09-28T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:20:00.000Z,110,2020-09-28T04:23:20.540Z,45.48738,100,-61.14108,100,16.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,212,100,36.4,100,5.0,100,8.0,1,-0.7,1,1019.2,1,1019.2,1019.3,29.5,28.4,212,217,36.4,34.9,5.0,4.0
2020-09-28T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:30:00.000Z,110,2020-09-28T04:33:18.378Z,45.4874,100,-61.141130000000004,100,16.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.0,100,210,100,31.3,100,5.0,100,8.0,1,-0.7,1,1019.3,1,1019.3,1019.3,27.0,25.9,210,215,31.3,29.5,5.0,4.0
2020-09-28T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:40:00.000Z,110,2020-09-28T04:43:29.440Z,45.4874,100,-61.14112,100,16.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,214,100,30.6,100,5.0,100,8.0,1,-0.6,1,1019.5,1,1019.5,1019.5,24.5,23.4,214,219,30.6,30.2,5.0,4.0
2020-09-28T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T04:50:00.000Z,110,2020-09-28T04:53:41.245Z,45.48737,100,-61.14108,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,225,100,30.6,100,5.0,100,8.0,1,-0.5,1,1019.7,1,1019.7,1019.7,24.8,24.1,225,230,30.6,29.9,5.0,4.0
2020-09-28T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:00:00.000Z,108,2020-09-28T05:03:37.498Z,45.4874,100,-61.141130000000004,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1019.8,100,19.1,100,230,100,25.6,100,5.0,100,5.0,1,-0.4,1,1019.8,1,1019.8,1019.8,19.1,18.4,230,235,25.6,24.8,5.0,4.0
2020-09-28T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:10:00.000Z,110,2020-09-28T05:15:38.602Z,45.48738,100,-61.141130000000004,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,232,100,20.2,100,5.0,100,5.0,1,-0.2,1,1020.0,1,1020.0,1020.0,14.8,14.4,232,237,20.2,19.8,5.0,4.0
2020-09-28T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:20:00.000Z,110,2020-09-28T05:23:47.974Z,45.48735,100,-61.1411,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,228,100,17.6,100,5.0,100,5.0,1,-0.2,1,1020.0,1,1020.0,1020.0,13.0,12.2,228,233,17.6,17.3,5.0,4.0
2020-09-28T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:30:00.000Z,110,2020-09-28T05:33:49.442Z,45.48738,100,-61.141130000000004,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,237,100,14.8,100,5.0,100,5.0,1,0.0,1,1020.1,1,1020.1,1020.1,10.4,10.1,237,243,14.8,14.8,5.0,4.0
2020-09-28T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:40:00.000Z,110,2020-09-28T05:43:43.107Z,45.48737,100,-61.14115,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.4,100,271,100,10.8,100,5.0,100,5.0,1,-0.1,1,1020.1,1,1020.1,1020.1,5.4,5.4,271,276,10.8,10.8,5.0,4.0
2020-09-28T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T05:50:00.000Z,110,2020-09-28T05:53:49.170Z,45.48737,100,-61.141130000000004,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.5,100,63,100,5.0,100,5.0,100,5.0,1,0.0,1,1020.1,1,1020.1,1020.1,2.5,2.5,63,70,5.0,5.0,5.0,4.0
2020-09-28T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:00:00.000Z,108,2020-09-28T06:03:55.070Z,45.48738,100,-61.141130000000004,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1020.1,100,3.2,100,174,100,6.8,100,5.0,100,3.0,1,0.1,1,1020.1,1,1020.1,1020.2,3.2,2.9,174,143,6.8,7.2,5.0,4.0
2020-09-28T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:10:00.000Z,110,2020-09-28T06:15:56.568Z,45.48738,100,-61.14112,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,2.9,100,296,100,7.9,100,5.0,100,3.0,1,0.3,1,1020.3,1,1020.3,1020.3,2.9,2.9,296,302,7.9,7.6,5.0,4.0
2020-09-28T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:20:00.000Z,110,2020-09-28T06:23:00.971Z,45.48738,100,-61.141130000000004,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.0,100,235,100,8.6,100,5.0,100,3.0,1,0.4,1,1020.3,1,1020.3,1020.3,4.0,4.0,235,240,8.6,8.3,5.0,4.0
2020-09-28T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:30:00.000Z,110,2020-09-28T06:33:59.573Z,45.48737,100,-61.14113,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.4,100,219,100,9.0,100,5.0,100,3.0,1,0.4,1,1020.3,1,1020.3,1020.3,5.4,5.0,219,224,9.0,9.0,5.0,4.0
2020-09-28T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:40:00.000Z,110,2020-09-28T06:43:07.498Z,45.48737,100,-61.14115,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,222,100,18.4,100,5.0,100,3.0,1,0.3,1,1020.4,1,1020.4,1020.4,13.3,13.0,222,227,18.4,17.6,5.0,4.0
2020-09-28T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T06:50:00.000Z,110,2020-09-28T06:54:08.463Z,45.4874,100,-61.14115,100,16.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,220,100,19.8,100,5.0,100,3.0,1,0.4,1,1020.3,1,1020.3,1020.3,16.6,15.8,220,225,19.8,18.4,5.0,4.0
2020-09-28T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:00:00.000Z,108,2020-09-28T07:03:08.412Z,45.48737,100,-61.141119999999994,100,16.5,100,15.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.7,100,1020.3,100,15.1,100,217,100,18.0,100,5.0,100,2.0,1,0.7,1,1020.3,1,1020.3,1020.3,15.1,14.4,217,222,18.0,18.0,5.0,4.0
2020-09-28T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:10:00.000Z,110,2020-09-28T07:16:06.855Z,45.48737,100,-61.1411,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,223,100,15.1,100,5.0,100,1.0,1,1.1,1,1020.4,1,1020.4,1020.4,13.0,12.6,223,227,15.1,14.4,5.0,4.0
2020-09-28T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:20:00.000Z,110,2020-09-28T07:23:09.736Z,45.48738,100,-61.14113,100,16.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,222,100,14.0,100,5.0,100,1.0,1,1.2,1,1020.5,1,1020.5,1020.5,12.2,11.5,222,226,14.0,13.7,5.0,4.0
2020-09-28T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:30:00.000Z,110,2020-09-28T07:33:17.835Z,45.48738,100,-61.141130000000004,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,219,100,18.7,100,5.0,100,1.0,1,1.2,1,1020.5,1,1020.5,1020.5,14.4,13.7,219,224,18.7,18.0,5.0,4.0
2020-09-28T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:40:00.000Z,110,2020-09-28T07:48:23.776Z,45.48738,100,-61.14113,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,221,100,19.8,100,5.0,100,1.0,1,1.0,1,1020.4,1,1020.4,1020.5,17.3,16.9,221,226,19.8,19.4,5.0,4.0
2020-09-28T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T07:50:00.000Z,110,2020-09-28T07:53:20.841Z,45.4874,100,-61.14115,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,212,100,19.8,100,5.0,100,1.0,1,0.8,1,1020.4,1,1020.4,1020.4,18.0,17.3,212,217,19.8,19.8,5.0,4.0
2020-09-28T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:00:00.000Z,108,2020-09-28T08:03:22.776Z,45.48735,100,-61.1411,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.7,100,2.9,100,8.3,100,1020.5,100,18.0,100,203,100,20.2,100,5.0,100,1.0,1,0.7,1,1020.5,1,1020.5,1020.5,18.0,17.3,203,208,20.2,20.2,5.0,4.0
2020-09-28T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:10:00.000Z,110,2020-09-28T08:16:23.601Z,45.48737,100,-61.14113,100,16.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,207,100,21.2,100,5.0,100,1.0,1,0.5,1,1020.5,1,1020.5,1020.5,18.0,17.3,207,212,21.2,20.5,5.0,4.0
2020-09-28T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:20:00.000Z,110,2020-09-28T08:23:33.595Z,45.48735,100,-61.1411,100,16.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,206,100,20.9,100,5.0,100,1.0,1,0.5,1,1020.5,1,1020.5,1020.6,17.6,16.9,206,211,20.9,20.2,5.0,4.0
