sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T01:10:00.000Z,110,2021-05-23T01:15:57.725Z,44.66457,100,-66.36412,100,9.3,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,166,100,38.5,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,33.8,100,32.4,100,166,100,168,100,38.5,100,37.4,100
2021-05-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T01:20:00.000Z,110,2021-05-23T01:23:59.386Z,44.664429999999996,100,-66.36403,100,9.3,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,166,100,40.7,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,34.6,100,33.5,100,166,100,168,100,40.7,100,40.0,100
2021-05-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T01:30:00.000Z,110,2021-05-23T01:33:01.882Z,44.66422,100,-66.3641,100,9.4,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,165,100,38.9,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,32.8,100,31.7,100,165,100,166,100,38.9,100,38.5,100
2021-05-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T01:40:00.000Z,110,2021-05-23T01:42:04.880Z,44.66355,100,-66.36442,100,9.5,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.4,100,166,100,39.2,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.6,100,32.4,100,31.3,100,166,100,167,100,39.2,100,37.4,100
2021-05-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T01:50:00.000Z,110,2021-05-23T01:52:03.950Z,44.6629,100,-66.36492,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,167,100,37.1,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,31.7,100,29.9,100,167,100,168,100,37.1,100,36.0,100
2021-05-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:00:00.000Z,108,2021-05-23T02:03:45.830Z,44.66258,100,-66.3656,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,4.7,100,4.1,100,4.3,100,1012.5,100,33.5,100,163,100,40.7,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.4,100,33.5,100,32.4,100,163,100,164,100,40.7,100,40.0,100
2021-05-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:10:00.000Z,110,2021-05-23T02:15:26.295Z,44.66248,100,-66.36598000000001,100,9.7,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,165,100,38.5,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,32.0,100,31.3,100,165,100,166,100,38.5,100,38.2,100
2021-05-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:20:00.000Z,110,2021-05-23T02:22:17.277Z,44.6625,100,-66.36582,100,9.8,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,172,100,36.0,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,32.0,100,31.0,100,172,100,173,100,36.0,100,35.3,100
2021-05-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:30:00.000Z,110,2021-05-23T02:32:19.114Z,44.66258,100,-66.36603000000001,100,9.8,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,174,100,38.2,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.2,100,32.8,100,31.7,100,174,100,175,100,38.2,100,37.1,100
2021-05-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:40:00.000Z,110,2021-05-23T02:42:26.034Z,44.66263,100,-66.36605,100,9.8,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,173,100,36.4,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,31.3,100,30.6,100,173,100,174,100,36.4,100,35.3,100
2021-05-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T02:50:00.000Z,110,2021-05-23T02:52:25.927Z,44.66262,100,-66.36608000000001,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,173,100,37.1,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.5,100,173,100,174,100,37.1,100,35.6,100
2021-05-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:00:00.000Z,108,2021-05-23T03:03:56.899Z,44.66258,100,-66.36603000000001,100,9.5,100,9.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,5.6,100,4.6,100,14.3,100,1012.3,100,31.0,100,174,100,36.4,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.2,100,31.0,100,29.9,100,174,100,175,100,36.4,100,35.3,100
2021-05-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:10:00.000Z,110,2021-05-23T03:15:24.027Z,44.66257,100,-66.36607,100,9.4,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,168,100,34.6,100,5.0,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.7,100,168,100,169,100,34.6,100,33.8,100
2021-05-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:20:00.000Z,110,2021-05-23T03:22:36.310Z,44.66258,100,-66.36605,100,9.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,168,100,37.1,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,31.0,100,30.2,100,168,100,169,100,37.1,100,36.0,100
2021-05-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:30:00.000Z,110,2021-05-23T03:32:39.651Z,44.66258,100,-66.36608000000001,100,9.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,165,100,37.4,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.7,100,29.9,100,29.5,100,165,100,166,100,37.4,100,36.7,100
2021-05-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:40:00.000Z,110,2021-05-23T03:42:49.945Z,44.66253,100,-66.36603000000001,100,9.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,167,100,33.5,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.7,100,167,100,168,100,33.5,100,33.8,100
2021-05-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T03:50:00.000Z,110,2021-05-23T03:52:43.090Z,44.66257,100,-66.36607,100,9.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.2,100,169,100,36.0,100,5.0,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,30.2,100,29.5,100,169,100,170,100,36.0,100,36.0,100
2021-05-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:00:00.000Z,108,2021-05-23T04:03:33.388Z,44.66253,100,-66.36603000000001,100,9.4,100,9.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.4,100,4.4,100,4.9,100,1011.6,100,29.5,100,173,100,34.6,100,5.0,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,29.5,100,28.8,100,173,100,174,100,34.6,100,34.6,100
2021-05-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:10:00.000Z,110,2021-05-23T04:16:43.160Z,44.66252,100,-66.36601999999999,100,9.3,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,173,100,33.5,100,5.0,100,-1.3,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,28.1,100,27.7,100,173,100,174,100,33.5,100,33.1,100
2021-05-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:20:00.000Z,110,2021-05-23T04:23:44.528Z,44.66253,100,-66.36603000000001,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,174,100,33.5,100,5.0,100,-1.3,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.4,100,174,100,175,100,33.5,100,32.8,100
2021-05-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:30:00.000Z,110,2021-05-23T04:32:48.557Z,44.66253,100,-66.36607,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,173,100,32.0,100,5.0,100,-1.3,1,7.0,1,1011.4,1,1011.4,100,1011.3,100,27.7,100,27.0,100,173,100,174,100,32.0,100,31.3,100
2021-05-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:40:00.000Z,110,2021-05-23T04:43:00.723Z,44.66252,100,-66.36596999999999,100,9.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,175,100,31.7,100,5.0,100,-1.3,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.3,100,175,100,176,100,31.7,100,31.0,100
2021-05-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T04:50:00.000Z,110,2021-05-23T04:53:02.460Z,44.6625,100,-66.36593,100,9.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,181,100,32.0,100,5.0,100,-1.5,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,27.7,100,25.6,100,181,100,182,100,32.0,100,31.0,100
2021-05-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:00:00.000Z,108,2021-05-23T05:03:54.623Z,44.66248,100,-66.3659,100,9.3,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.4,100,4.6,100,6.7,100,1011.1,100,27.0,100,184,100,31.3,100,5.0,100,-1.4,1,8.0,1,1011.1,1,1011.1,100,1011.0,100,27.0,100,25.2,100,184,100,185,100,31.3,100,30.2,100
2021-05-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:10:00.000Z,110,2021-05-23T05:15:59.563Z,44.6625,100,-66.36585,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,207,100,32.4,100,5.0,100,-1.5,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,25.9,100,207,100,210,100,32.4,100,32.0,100
2021-05-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:20:00.000Z,110,2021-05-23T05:23:03.895Z,44.66248,100,-66.36572,100,9.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,221,100,31.3,100,5.0,100,-1.5,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,26.3,100,221,100,224,100,31.3,100,31.0,100
2021-05-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:30:00.000Z,110,2021-05-23T05:32:07.594Z,44.66248,100,-66.36558000000001,100,9.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,220,100,32.4,100,5.0,100,-1.6,1,8.0,1,1010.7,1,1010.7,100,1010.6,100,27.4,100,27.4,100,220,100,223,100,32.4,100,32.0,100
2021-05-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:40:00.000Z,110,2021-05-23T05:44:09.210Z,44.66252,100,-66.36558000000001,100,9.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,219,100,30.6,100,5.0,100,-1.8,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.6,100,219,100,221,100,30.6,100,31.0,100
2021-05-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T05:50:00.000Z,110,2021-05-23T05:53:13.434Z,44.66255,100,-66.36551999999999,100,9.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,214,100,29.5,100,5.0,100,-1.9,1,7.0,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,24.1,100,214,100,217,100,29.5,100,29.5,100
2021-05-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:00:00.000Z,108,2021-05-23T06:03:24.416Z,44.66257,100,-66.36535,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,6.0,100,0.9,100,1.1,100,6.3,100,4.7,100,12.5,100,1010.2,100,23.8,100,213,100,28.4,100,5.0,100,-2.1,1,8.0,1,1010.2,1,1010.2,100,1010.1,100,23.8,100,23.8,100,213,100,216,100,28.4,100,28.1,100
2021-05-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:10:00.000Z,110,2021-05-23T06:15:09.609Z,44.66262,100,-66.36511999999999,100,9.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,210,100,27.7,100,5.0,100,-2.1,1,8.0,1,1010.1,1,1010.1,100,1010.0,100,23.8,100,23.8,100,210,100,213,100,27.7,100,27.4,100
2021-05-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:20:00.000Z,110,2021-05-23T06:22:22.732Z,44.66268,100,-66.36455,100,9.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,210,100,28.8,100,5.0,100,-1.9,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,24.1,100,210,100,212,100,28.8,100,29.2,100
2021-05-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:30:00.000Z,110,2021-05-23T06:33:26.267Z,44.66298,100,-66.36388000000001,100,9.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,210,100,27.0,100,5.0,100,-1.9,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,22.3,100,22.7,100,210,100,212,100,27.0,100,27.4,100
2021-05-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:40:00.000Z,110,2021-05-23T06:42:27.494Z,44.6634,100,-66.36332,100,9.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,210,100,27.0,100,5.0,100,-1.9,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,22.0,100,210,100,213,100,27.0,100,27.4,100
2021-05-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T06:50:00.000Z,110,2021-05-23T06:52:29.723Z,44.66393,100,-66.3632,100,9.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,215,100,30.2,100,5.0,100,-2.0,1,8.0,1,1009.7,1,1009.7,100,1009.6,100,24.5,100,24.5,100,215,100,217,100,30.2,100,29.9,100
2021-05-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:00:00.000Z,108,2021-05-23T07:03:11.479Z,44.66437,100,-66.36333,100,9.9,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,6.5,100,1.0,100,1.2,100,7.7,100,4.8,100,11.1,100,1009.5,100,25.9,100,215,100,29.2,100,5.0,100,-2.2,1,8.0,1,1009.5,1,1009.5,100,1009.4,100,25.9,100,25.9,100,215,100,217,100,29.2,100,29.9,100
2021-05-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:10:00.000Z,110,2021-05-23T07:15:29.162Z,44.66472,100,-66.36357,100,9.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.0,100,207,100,31.7,100,5.0,100,-2.3,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,27.0,100,27.4,100,207,100,209,100,31.7,100,32.0,100
2021-05-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:20:00.000Z,110,2021-05-23T07:22:40.577Z,44.66493,100,-66.3638,100,9.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,203,100,30.6,100,5.0,100,-2.3,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,26.6,100,203,100,205,100,30.6,100,31.3,100
2021-05-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:30:00.000Z,110,2021-05-23T07:32:32.855Z,44.665,100,-66.3639,100,9.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,182,100,31.0,100,5.0,100,-2.5,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,26.3,100,24.1,100,182,100,184,100,31.0,100,29.9,100
2021-05-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:40:00.000Z,110,2021-05-23T07:42:51.880Z,44.66502,100,-66.36388000000001,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,187,100,31.7,100,5.0,100,-2.5,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,26.3,100,23.4,100,187,100,188,100,31.7,100,29.5,100
2021-05-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T07:50:00.000Z,110,2021-05-23T07:52:50.052Z,44.66503,100,-66.36393000000001,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.4,100,177,100,33.8,100,5.0,100,-2.4,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,28.4,100,25.2,100,177,100,178,100,33.8,100,32.0,100
2021-05-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:00:00.000Z,108,2021-05-23T08:03:49.101Z,44.66505,100,-66.36393000000001,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,5.6,100,0.9,100,1.2,100,6.0,100,4.3,100,5.1,100,1008.7,100,26.6,100,182,100,30.6,100,5.0,100,-2.4,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,26.6,100,23.8,100,182,100,184,100,30.6,100,27.7,100
2021-05-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:10:00.000Z,110,2021-05-23T08:15:56.551Z,44.66503,100,-66.36393000000001,100,9.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,183,100,30.6,100,5.0,100,-2.3,1,6.0,1,1008.6,1,1008.6,100,1008.6,100,26.6,100,23.4,100,183,100,185,100,30.6,100,28.1,100
2021-05-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:20:00.000Z,110,2021-05-23T08:22:46.836Z,44.66507,100,-66.36397,100,9.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.2,100,183,100,30.2,100,5.0,100,-2.5,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,25.2,100,22.3,100,183,100,184,100,30.2,100,28.4,100
2021-05-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:30:00.000Z,110,2021-05-23T08:32:55.423Z,44.66508,100,-66.36403,100,9.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,180,100,29.2,100,5.0,100,-2.5,1,7.0,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,22.7,100,180,100,181,100,29.2,100,28.1,100
2021-05-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:40:00.000Z,110,2021-05-23T08:42:54.836Z,44.66507,100,-66.36405,100,9.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,183,100,29.2,100,5.0,100,-2.5,1,8.0,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,23.4,100,183,100,184,100,29.2,100,29.2,100
2021-05-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T08:50:00.000Z,110,2021-05-23T08:52:53.731Z,44.6651,100,-66.36405,100,9.6,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,185,100,29.2,100,5.0,100,-2.4,1,7.0,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,24.1,100,185,100,186,100,29.2,100,27.7,100
2021-05-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:00:00.000Z,108,2021-05-23T09:02:17.793Z,44.6651,100,-66.36408,100,9.6,100,9.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,5.5,100,1.1,100,1.4,100,6.2,100,4.3,100,5.3,100,1008.0,100,25.9,100,186,100,29.2,100,5.0,100,-2.2,1,7.0,1,1008.0,1,1008.0,100,1007.9,100,25.9,100,24.8,100,186,100,187,100,29.2,100,28.4,100
