sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:00:00.000Z,108,2021-09-27T00:03:10.459Z,44.66257,100,-66.36582,100,15.7,100,14.6,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,4.7,100,0.8,100,0.9,100,4.7,100,3.6,100,10.5,100,1005.0,100,28.4,100,276,100,36.4,100,5,100,1,1,2.9,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,27.0,100,276,100,278,100,36.4,100,37.1,100
2021-09-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:10:00.000Z,110,2021-09-27T00:13:07.114Z,44.66262,100,-66.36558000000001,100,16.4,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,274,100,28.8,100,5,100,1,1,3.3,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,23.0,100,274,100,276,100,28.8,100,27.0,100
2021-09-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:20:00.000Z,110,2021-09-27T00:23:11.172Z,44.6628,100,-66.365,100,15.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,272,100,29.2,100,5,100,1,1,3.1,1,1005.4,1,1005.4,100,1005.3,100,24.5,100,23.0,100,272,100,273,100,29.2,100,28.4,100
2021-09-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:30:00.000Z,110,2021-09-27T00:33:12.972Z,44.66288,100,-66.36443,100,16.0,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,279,100,29.2,100,5,100,1,1,2.9,1,1005.4,1,1005.4,100,1005.3,100,24.8,100,24.1,100,279,100,280,100,29.2,100,28.1,100
2021-09-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:40:00.000Z,110,2021-09-27T00:43:12.423Z,44.66303,100,-66.36402,100,16.1,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.9,100,281,100,29.5,100,5,100,1,1,2.8,1,1005.5,1,1005.5,100,1005.5,100,25.9,100,24.8,100,281,100,282,100,29.5,100,28.8,100
2021-09-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T00:50:00.000Z,110,2021-09-27T00:53:15.869Z,44.66333,100,-66.36367,100,16.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,283,100,26.3,100,5,100,1,1,2.7,1,1005.7,1,1005.7,100,1005.6,100,23.0,100,22.3,100,283,100,284,100,26.3,100,25.9,100
2021-09-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:00:00.000Z,108,2021-09-27T01:03:15.380Z,44.66355,100,-66.36345,100,15.9,100,14.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,4.7,100,0.7,100,0.9,100,4.8,100,3.7,100,10.0,100,1005.8,100,23.0,100,287,100,27.0,100,5,100,1,1,2.5,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,22.0,100,287,100,288,100,27.0,100,26.3,100
2021-09-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:10:00.000Z,110,2021-09-27T01:16:19.562Z,44.66373,100,-66.36333,100,15.9,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,298,100,27.7,100,5,100,1,1,2.5,1,1006.0,1,1006.0,100,1005.9,100,22.0,100,21.2,100,298,100,299,100,27.7,100,27.0,100
2021-09-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:20:00.000Z,110,2021-09-27T01:22:35.273Z,44.6639,100,-66.36325,100,15.9,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.8,100,298,100,29.2,100,5,100,1,1,2.3,1,1006.0,1,1006.0,100,1005.9,100,24.8,100,24.1,100,298,100,299,100,29.2,100,28.1,100
2021-09-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:30:00.000Z,110,2021-09-27T01:32:33.719Z,44.66405,100,-66.36328,100,15.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,294,100,28.4,100,5,100,3,1,2.2,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.0,100,294,100,295,100,28.4,100,27.0,100
2021-09-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:40:00.000Z,110,2021-09-27T01:43:28.549Z,44.66403,100,-66.36307,100,15.8,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,294,100,27.7,100,5,100,2,1,2.1,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.0,100,294,100,295,100,27.7,100,26.6,100
2021-09-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T01:50:00.000Z,110,2021-09-27T01:53:34.320Z,44.66405,100,-66.36315,100,15.8,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,299,100,27.0,100,5,100,1,1,2.2,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,19.8,100,299,100,300,100,27.0,100,27.4,100
2021-09-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:00:00.000Z,108,2021-09-27T02:02:32.962Z,44.66417,100,-66.36317,100,15.8,100,15.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.7,100,3.8,100,9.1,100,1006.3,100,22.3,100,297,100,25.6,100,5,100,1,1,2.1,1,1006.3,1,1006.3,100,1006.3,100,22.3,100,21.6,100,297,100,298,100,25.6,100,24.8,100
2021-09-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:10:00.000Z,110,2021-09-27T02:15:35.620Z,44.66437,100,-66.3632,100,15.7,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,294,100,24.8,100,5,100,1,1,2.2,1,1006.4,1,1006.4,100,1006.4,100,21.6,100,20.5,100,294,100,295,100,24.8,100,24.1,100
2021-09-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:20:00.000Z,110,2021-09-27T02:22:32.154Z,44.66452,100,-66.36325,100,15.8,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,296,100,27.7,100,5,100,1,1,2.2,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,22.7,100,296,100,297,100,27.7,100,26.6,100
2021-09-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:30:00.000Z,110,2021-09-27T02:32:38.106Z,44.6647,100,-66.36341999999999,100,15.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,298,100,29.5,100,5,100,1,1,2.0,1,1006.5,1,1006.5,100,1006.5,100,24.5,100,23.4,100,298,100,299,100,29.5,100,28.4,100
2021-09-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:40:00.000Z,110,2021-09-27T02:43:48.216Z,44.66492,100,-66.3636,100,15.6,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.6,100,297,100,25.2,100,5,100,1,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,21.6,100,20.9,100,297,100,298,100,25.2,100,24.1,100
2021-09-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T02:50:00.000Z,110,2021-09-27T02:52:45.310Z,44.66498,100,-66.36367,100,15.6,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,293,100,27.0,100,5,100,1,1,1.8,1,1006.7,1,1006.7,100,1006.6,100,23.0,100,22.3,100,293,100,294,100,27.0,100,26.3,100
2021-09-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:00:00.000Z,108,2021-09-27T03:02:53.188Z,44.66503,100,-66.36375,100,15.5,100,15.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,5.0,100,0.7,100,0.9,100,5.8,100,3.9,100,9.1,100,1006.7,100,22.7,100,286,100,25.9,100,5,100,1,1,1.6,1,1006.7,1,1006.7,100,1006.6,100,22.7,100,22.0,100,286,100,288,100,25.9,100,25.2,100
2021-09-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:10:00.000Z,110,2021-09-27T03:15:47.721Z,44.6651,100,-66.36388000000001,100,15.4,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.0,100,279,100,24.5,100,5,100,1,1,1.4,1,1006.7,1,1006.7,100,1006.7,100,22.0,100,21.2,100,279,100,281,100,24.5,100,23.8,100
2021-09-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:20:00.000Z,110,2021-09-27T03:22:49.860Z,44.66512,100,-66.3639,100,15.3,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.5,100,271,100,23.8,100,5,100,1,1,1.4,1,1006.8,1,1006.8,100,1006.8,100,20.5,100,19.8,100,271,100,272,100,23.8,100,22.7,100
2021-09-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:30:00.000Z,110,2021-09-27T03:32:55.690Z,44.66515,100,-66.36395,100,15.2,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,264,100,25.9,100,5,100,1,1,1.5,1,1006.9,1,1006.9,100,1006.8,100,22.7,100,22.0,100,264,100,265,100,25.9,100,24.8,100
2021-09-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:40:00.000Z,110,2021-09-27T03:42:51.549Z,44.66515,100,-66.36398,100,15.0,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,260,100,27.4,100,5,100,1,1,1.3,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,22.3,100,260,100,262,100,27.4,100,26.3,100
2021-09-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T03:50:00.000Z,110,2021-09-27T03:52:59.700Z,44.66515,100,-66.36402,100,14.8,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.7,100,258,100,26.6,100,5,100,1,1,1.1,1,1006.8,1,1006.8,100,1006.8,100,22.7,100,22.0,100,258,100,260,100,26.6,100,25.6,100
2021-09-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:00:00.000Z,108,2021-09-27T04:03:08.652Z,44.66517,100,-66.36403,100,14.7,100,15.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,5.6,100,3.7,100,7.7,100,1006.9,100,23.4,100,256,100,25.9,100,5,100,1,1,1.1,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.7,100,256,100,257,100,25.9,100,25.6,100
2021-09-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:10:00.000Z,110,2021-09-27T04:16:06.351Z,44.66517,100,-66.36397,100,14.7,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,256,100,27.4,100,5,100,1,1,1.0,1,1007.0,1,1007.0,100,1006.9,100,23.8,100,23.4,100,256,100,257,100,27.4,100,26.6,100
2021-09-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:20:00.000Z,110,2021-09-27T04:25:11.151Z,44.66517,100,-66.36395,100,14.7,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.1,100,259,100,28.8,100,5,100,1,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,24.1,100,23.4,100,259,100,260,100,28.8,100,28.1,100
2021-09-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:30:00.000Z,110,2021-09-27T04:33:11.862Z,44.66513,100,-66.3639,100,14.7,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,258,100,27.4,100,5,100,1,1,1.0,1,1007.1,1,1007.1,100,1007.0,100,23.0,100,22.7,100,258,100,260,100,27.4,100,27.0,100
2021-09-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:40:00.000Z,110,2021-09-27T04:43:12.219Z,44.66517,100,-66.3639,100,14.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,259,100,29.9,100,5,100,1,1,0.9,1,1007.0,1,1007.0,100,1007.0,100,24.5,100,24.1,100,259,100,260,100,29.9,100,29.9,100
2021-09-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T04:50:00.000Z,110,2021-09-27T04:53:13.205Z,44.66513,100,-66.36393000000001,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,258,100,30.6,100,5,100,1,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,26.3,100,25.9,100,258,100,259,100,30.6,100,30.6,100
2021-09-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:00:00.000Z,108,2021-09-27T05:03:11.498Z,44.66515,100,-66.36393000000001,100,14.7,100,15.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,5.9,100,3.7,100,9.5,100,1007.2,100,27.4,100,257,100,32.8,100,5,100,1,1,0.9,1,1007.2,1,1007.2,100,1007.1,100,27.4,100,26.6,100,257,100,258,100,32.8,100,32.8,100
2021-09-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:10:00.000Z,110,2021-09-27T05:15:15.900Z,44.66513,100,-66.36392,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,261,100,33.5,100,5,100,2,1,0.8,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,28.1,100,261,100,262,100,33.5,100,32.8,100
2021-09-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:20:00.000Z,110,2021-09-27T05:22:29.992Z,44.66512,100,-66.36388000000001,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.4,100,263,100,33.5,100,5,100,2,1,0.8,1,1007.3,1,1007.3,100,1007.3,100,28.4,100,27.7,100,263,100,264,100,33.5,100,33.1,100
2021-09-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:30:00.000Z,110,2021-09-27T05:32:31.110Z,44.6651,100,-66.36383000000001,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,271,100,32.0,100,5,100,2,1,0.8,1,1007.3,1,1007.3,100,1007.3,100,27.7,100,27.0,100,271,100,272,100,32.0,100,32.0,100
2021-09-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:40:00.000Z,110,2021-09-27T05:44:30.229Z,44.66512,100,-66.36378,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,270,100,31.7,100,5,100,3,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,27.4,100,270,100,271,100,31.7,100,31.3,100
2021-09-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T05:50:00.000Z,110,2021-09-27T05:52:35.730Z,44.66512,100,-66.36385,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.4,100,271,100,32.4,100,5,100,3,1,0.9,1,1007.5,1,1007.5,100,1007.5,100,27.4,100,27.0,100,271,100,272,100,32.4,100,31.7,100
2021-09-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:00:00.000Z,108,2021-09-27T06:02:29.806Z,44.6651,100,-66.36385,100,14.8,100,15.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.8,100,0.6,100,0.8,100,5.0,100,3.5,100,9.1,100,1007.6,100,24.8,100,274,100,30.6,100,5,100,3,1,0.9,1,1007.6,1,1007.6,100,1007.5,100,24.8,100,24.5,100,274,100,275,100,30.6,100,29.5,100
2021-09-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:10:00.000Z,110,2021-09-27T06:15:31.567Z,44.66515,100,-66.3639,100,14.8,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,270,100,28.8,100,5,100,3,1,1.0,1,1007.7,1,1007.7,100,1007.6,100,24.8,100,24.5,100,270,100,271,100,28.8,100,28.4,100
2021-09-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:20:00.000Z,110,2021-09-27T06:22:37.828Z,44.66515,100,-66.36398,100,14.8,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,272,100,28.4,100,5,100,3,1,0.9,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,23.8,100,272,100,273,100,28.4,100,28.4,100
2021-09-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:30:00.000Z,110,2021-09-27T06:33:37.645Z,44.66517,100,-66.36403,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,269,100,29.2,100,5,100,3,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.8,100,269,100,270,100,29.2,100,28.8,100
2021-09-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:40:00.000Z,110,2021-09-27T06:42:39.248Z,44.66517,100,-66.36403,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.8,100,271,100,29.5,100,5,100,3,1,1.1,1,1007.9,1,1007.9,100,1007.9,100,24.8,100,24.1,100,271,100,272,100,29.5,100,28.8,100
2021-09-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T06:50:00.000Z,110,2021-09-27T06:52:50.925Z,44.66503,100,-66.36381999999999,100,14.8,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,271,100,31.7,100,5,100,3,1,1.1,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,24.5,100,271,100,272,100,31.7,100,30.6,100
2021-09-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:00:00.000Z,108,2021-09-27T07:02:50.651Z,44.66498,100,-66.36377,100,14.9,100,14.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,5.1,100,3.4,100,7.1,100,1007.9,100,27.7,100,277,100,33.5,100,5,100,3,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,27.0,100,277,100,278,100,33.5,100,33.5,100
2021-09-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:10:00.000Z,110,2021-09-27T07:15:53.000Z,44.66482,100,-66.36367,100,14.9,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,282,100,33.8,100,5,100,3,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,27.4,100,282,100,283,100,33.8,100,33.1,100
2021-09-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:20:00.000Z,110,2021-09-27T07:22:51.276Z,44.66472,100,-66.36352,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,283,100,33.1,100,5,100,2,1,1.0,1,1008.1,1,1008.1,100,1008.0,100,28.8,100,27.7,100,283,100,284,100,33.1,100,32.8,100
2021-09-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:30:00.000Z,110,2021-09-27T07:32:52.198Z,44.66475,100,-66.36363,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,282,100,34.2,100,5,100,2,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,27.0,100,282,100,283,100,34.2,100,34.2,100
2021-09-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:40:00.000Z,110,2021-09-27T07:42:53.968Z,44.66472,100,-66.36362,100,14.7,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,279,100,32.8,100,5,100,1,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,27.0,100,279,100,280,100,32.8,100,31.3,100
2021-09-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T07:50:00.000Z,110,2021-09-27T07:52:59.104Z,44.66452,100,-66.36363,100,14.7,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,279,100,34.6,100,5,100,1,1,1.1,1,1008.2,1,1008.2,100,1008.1,100,29.5,100,28.4,100,279,100,280,100,34.6,100,34.2,100
2021-09-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:00:00.000Z,108,2021-09-27T08:03:03.357Z,44.66418,100,-66.36346999999999,100,14.8,100,14.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.8,100,4.5,100,3.4,100,9.1,100,1008.3,100,29.9,100,280,100,36.7,100,5,100,1,1,1.1,1,1008.3,1,1008.3,100,1008.2,100,29.9,100,28.8,100,280,100,281,100,36.7,100,35.6,100
