sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:00:00.000Z,108,2022-07-24T00:07:09.164Z,45.44525,100,-60.95395,100,16.8,100,14.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.1,100,3.6,100,9.1,100,1013.8,100,23.8,100,211,100,27.0,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.3,100,211,100,213,100,27.0,100,25.6,100
2022-07-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:10:00.000Z,110,2022-07-24T00:17:16.560Z,,-1,,-1,17.4,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,209,100,24.5,100,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,20.5,100,209,100,211,100,24.5,100,23.8,100
2022-07-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:20:00.000Z,110,2022-07-24T00:27:17.801Z,45.44525,100,-60.95395,100,16.4,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,206,100,22.7,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,18.7,100,206,100,208,100,22.7,100,21.2,100
2022-07-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:30:00.000Z,110,2022-07-24T00:37:17.700Z,45.44525,100,-60.95398,100,16.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,210,100,22.3,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,18.4,100,210,100,212,100,22.3,100,21.6,100
2022-07-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:40:00.000Z,110,2022-07-24T00:47:25.996Z,45.44523,100,-60.95397,100,16.9,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,217,100,24.8,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.1,100,217,100,220,100,24.8,100,23.4,100
2022-07-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T00:50:00.000Z,110,2022-07-24T00:57:21.846Z,45.44525,100,-60.95397,100,16.7,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,227,100,25.9,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.0,100,227,100,229,100,25.9,100,25.2,100
2022-07-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:00:00.000Z,108,2022-07-24T01:07:24.454Z,45.44525,100,-60.95398,100,16.8,100,14.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.7,100,5.5,100,3.7,100,3.2,100,1014.4,100,24.1,100,210,100,28.4,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,23.0,100,210,100,212,100,28.4,100,27.4,100
2022-07-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:10:00.000Z,110,2022-07-24T01:20:37.413Z,45.44527,100,-60.95401999999999,100,16.4,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,207,100,21.6,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,207,100,209,100,21.6,100,20.9,100
2022-07-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:20:00.000Z,110,2022-07-24T01:27:35.197Z,45.44525,100,-60.95399999999999,100,16.4,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,213,100,25.6,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.4,100,213,100,215,100,25.6,100,24.1,100
2022-07-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:30:00.000Z,110,2022-07-24T01:37:36.464Z,45.44523,100,-60.95401999999999,100,16.2,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,215,100,22.0,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,18.0,100,215,100,217,100,22.0,100,20.9,100
2022-07-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:40:00.000Z,110,2022-07-24T01:47:38.009Z,45.44523,100,-60.95403,100,16.1,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,208,100,18.7,100,5,100,2,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,15.1,100,208,100,210,100,18.7,100,18.7,100
2022-07-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T01:50:00.000Z,110,2022-07-24T01:57:40.904Z,45.4452,100,-60.95405,100,15.9,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,193,100,18.4,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,193,100,195,100,18.4,100,18.4,100
2022-07-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:00:00.000Z,108,2022-07-24T02:07:44.814Z,45.44523,100,-60.95408000000001,100,16.0,100,14.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.5,100,4.7,100,3.6,100,3.1,100,1014.7,100,10.8,100,180,100,14.8,100,5,100,2,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,11.2,100,180,100,181,100,14.8,100,14.8,100
2022-07-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:10:00.000Z,110,2022-07-24T02:20:42.850Z,45.44522,100,-60.95407,100,16.1,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,197,100,17.3,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,197,100,199,100,17.3,100,17.6,100
2022-07-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:20:00.000Z,110,2022-07-24T02:27:47.085Z,45.44522,100,-60.9541,100,16.1,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,204,100,21.2,100,5,100,2,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.8,100,204,100,206,100,21.2,100,20.9,100
2022-07-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:30:00.000Z,110,2022-07-24T02:37:54.207Z,45.44525,100,-60.95407,100,16.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,198,100,22.0,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.7,100,198,100,200,100,22.0,100,22.0,100
2022-07-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:40:00.000Z,110,2022-07-24T02:47:52.137Z,45.44523,100,-60.954069999999994,100,16.3,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,199,100,22.3,100,5,100,0,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,19.1,100,199,100,201,100,22.3,100,22.0,100
2022-07-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T02:50:00.000Z,110,2022-07-24T02:56:56.774Z,45.44523,100,-60.95407,100,16.2,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,200,100,22.3,100,5,100,0,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,200,100,202,100,22.3,100,22.0,100
2022-07-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:00:00.000Z,108,2022-07-24T03:06:59.803Z,45.44518,100,-60.954119999999996,100,16.2,100,14.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.1,100,3.7,100,10.5,100,1014.6,100,13.0,100,209,100,19.8,100,5,100,0,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,209,100,212,100,19.8,100,20.2,100
2022-07-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:10:00.000Z,110,2022-07-24T03:20:07.544Z,45.44518,100,-60.9541,100,15.9,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,301,100,10.1,100,5,100,1,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,6.8,100,301,100,306,100,10.1,100,9.7,100
2022-07-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:20:00.000Z,110,2022-07-24T03:27:05.284Z,45.4452,100,-60.954119999999996,100,16.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,292,100,16.9,100,5,100,2,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,292,100,296,100,16.9,100,16.6,100
2022-07-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:30:00.000Z,110,2022-07-24T03:37:06.836Z,45.44523,100,-60.9541,100,16.1,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,219,100,20.9,100,5,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.8,100,219,100,221,100,20.9,100,20.9,100
2022-07-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:40:00.000Z,110,2022-07-24T03:47:16.394Z,45.44523,100,-60.9541,100,16.0,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,214,100,23.0,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,20.2,100,214,100,217,100,23.0,100,23.0,100
2022-07-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T03:50:00.000Z,110,2022-07-24T03:57:18.013Z,45.44522,100,-60.95412,100,16.0,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,216,100,23.4,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.5,100,216,100,218,100,23.4,100,23.4,100
2022-07-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:00:00.000Z,108,2022-07-24T04:07:13.466Z,45.4452,100,-60.9541,100,15.8,100,15.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.0,100,3.7,100,3.2,100,1014.6,100,20.9,100,207,100,23.0,100,5,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.5,100,207,100,209,100,23.0,100,23.0,100
2022-07-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:10:00.000Z,110,2022-07-24T04:20:17.367Z,45.4452,100,-60.95412,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,207,100,23.4,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.5,100,207,100,209,100,23.4,100,23.0,100
2022-07-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:20:00.000Z,110,2022-07-24T04:27:16.440Z,45.44522,100,-60.9541,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,202,100,22.7,100,5,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.5,100,202,100,204,100,22.7,100,22.7,100
2022-07-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:30:00.000Z,110,2022-07-24T04:37:25.826Z,45.44522,100,-60.95412,100,15.8,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,198,100,23.4,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,18.0,100,198,100,200,100,23.4,100,22.7,100
2022-07-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:40:00.000Z,110,2022-07-24T04:47:36.660Z,45.4452,100,-60.9541,100,15.5,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,192,100,15.8,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,13.0,100,192,100,193,100,15.8,100,15.8,100
2022-07-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T04:50:00.000Z,110,2022-07-24T04:57:36.129Z,45.4452,100,-60.954130000000006,100,15.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,198,100,15.1,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,13.3,100,198,100,200,100,15.1,100,15.1,100
2022-07-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:00:00.000Z,108,2022-07-24T05:07:24.755Z,45.4452,100,-60.954119999999996,100,15.6,100,15.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.7,100,3.8,100,9.5,100,1014.7,100,12.2,100,206,100,14.4,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,206,100,208,100,14.4,100,15.1,100
2022-07-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:10:00.000Z,110,2022-07-24T05:20:37.166Z,45.44518,100,-60.95412,100,15.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,209,100,15.8,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,13.3,100,209,100,211,100,15.8,100,15.8,100
2022-07-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:20:00.000Z,110,2022-07-24T05:27:42.298Z,45.4452,100,-60.954130000000006,100,15.7,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,205,100,16.6,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,205,100,207,100,16.6,100,16.2,100
2022-07-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:30:00.000Z,110,2022-07-24T05:37:43.228Z,45.4452,100,-60.95412,100,15.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,210,100,15.5,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.3,100,210,100,212,100,15.5,100,15.1,100
2022-07-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:40:00.000Z,110,2022-07-24T05:47:41.391Z,45.44518,100,-60.954119999999996,100,15.9,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,202,100,15.5,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,13.0,100,202,100,204,100,15.5,100,15.1,100
2022-07-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T05:50:00.000Z,110,2022-07-24T05:57:41.755Z,45.44518,100,-60.95408000000001,100,15.6,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,188,100,14.4,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.1,100,188,100,190,100,14.4,100,14.8,100
2022-07-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:00:00.000Z,108,2022-07-24T06:07:54.142Z,45.44518,100,-60.9541,100,15.7,100,15.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,5.9,100,3.9,100,9.1,100,1014.5,100,11.2,100,200,100,12.6,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.8,100,200,100,202,100,12.6,100,12.2,100
2022-07-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:10:00.000Z,110,2022-07-24T06:19:58.539Z,45.44518,100,-60.9541,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,206,100,13.7,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,206,100,208,100,13.7,100,13.3,100
2022-07-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:20:00.000Z,110,2022-07-24T06:27:58.811Z,45.44517000000001,100,-60.95408000000001,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,200,100,11.5,100,5,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.0,100,200,100,201,100,11.5,100,11.2,100
2022-07-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:30:00.000Z,110,2022-07-24T06:37:02.213Z,45.44517000000001,100,-60.9541,100,16.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,209,100,16.6,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.8,100,209,100,211,100,16.6,100,16.2,100
2022-07-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:40:00.000Z,110,2022-07-24T06:46:59.333Z,45.4452,100,-60.95408000000001,100,15.9,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,219,100,17.6,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.5,100,219,100,221,100,17.6,100,18.0,100
2022-07-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T06:50:00.000Z,110,2022-07-24T06:57:01.400Z,45.44522,100,-60.9541,100,15.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,212,100,16.2,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.3,100,212,100,214,100,16.2,100,16.6,100
2022-07-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:00:00.000Z,108,2022-07-24T07:07:04.371Z,45.44522,100,-60.954130000000006,100,15.6,100,15.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.2,100,3.9,100,9.5,100,1014.8,100,13.7,100,211,100,15.8,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,211,100,213,100,15.8,100,15.8,100
2022-07-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:10:00.000Z,110,2022-07-24T07:20:15.955Z,45.44522,100,-60.95407,100,15.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,213,100,15.8,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,14.0,100,213,100,215,100,15.8,100,15.8,100
2022-07-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:20:00.000Z,110,2022-07-24T07:27:11.852Z,45.44522,100,-60.954069999999994,100,15.5,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,218,100,16.2,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,14.0,100,218,100,219,100,16.2,100,15.8,100
2022-07-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:30:00.000Z,110,2022-07-24T07:37:22.191Z,45.44518,100,-60.95405,100,15.5,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,216,100,15.8,100,5,100,1,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,14.0,100,216,100,218,100,15.8,100,15.5,100
2022-07-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:40:00.000Z,110,2022-07-24T07:47:23.940Z,45.44523,100,-60.95408000000001,100,15.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,185,100,13.3,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,185,100,187,100,13.3,100,13.0,100
2022-07-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T07:50:00.000Z,110,2022-07-24T07:57:21.570Z,45.44527,100,-60.9541,100,15.3,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,186,100,13.3,100,5,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,186,100,187,100,13.3,100,13.7,100
2022-07-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:00:00.000Z,108,2022-07-24T08:07:28.338Z,45.44522,100,-60.95405,100,15.2,100,15.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.1,100,3.9,100,11.1,100,1014.7,100,13.3,100,199,100,15.5,100,5,100,4,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,13.3,100,199,100,201,100,15.5,100,15.5,100
