sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:00:00.000Z,108,2021-02-19T00:09:36.270Z,45.4454,100,-60.95485,100,-6.3,100,1.4,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.2,100,3.2,100,1027.9,100,26.6,100,322,100,36.0,100,5.0,100,1,1,1.9,1,1027.9,1,1027.9,100,1027.8,100,26.6,100,26.3,100,322,100,323,100,36.0,100,36.4,100
2021-02-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:10:00.000Z,110,2021-02-19T00:19:38.976Z,,-1,,-1,-5.5,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.3,100,319,100,28.4,100,5.0,100,1,1,1.8,1,1028.2,1,1028.2,100,1028.2,100,22.3,100,22.0,100,319,100,321,100,28.4,100,28.4,100
2021-02-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:20:00.000Z,110,2021-02-19T00:29:53.053Z,45.44542,100,-60.95485,100,-6.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.2,100,322,100,26.6,100,5.0,100,1,1,1.7,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,20.9,100,322,100,323,100,26.6,100,25.9,100
2021-02-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:30:00.000Z,110,2021-02-19T00:39:53.932Z,45.44542,100,-60.95486999999999,100,-6.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.6,100,319,100,29.2,100,5.0,100,1,1,1.5,1,1028.0,1,1028.0,100,1028.0,100,21.6,100,21.2,100,319,100,320,100,29.2,100,28.1,100
2021-02-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:40:00.000Z,110,2021-02-19T00:49:50.054Z,45.44543,100,-60.95488,100,-6.4,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,331,100,21.2,100,5.0,100,1,1,1.7,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.5,100,331,100,332,100,21.2,100,21.6,100
2021-02-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T00:50:00.000Z,110,2021-02-19T00:59:55.897Z,45.44543,100,-60.95492,100,-6.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.2,100,335,100,21.2,100,5.0,100,3,1,2.0,1,1028.7,1,1028.7,100,1028.7,100,16.2,100,16.2,100,335,100,336,100,21.2,100,21.2,100
2021-02-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:00:00.000Z,108,2021-02-19T01:09:52.080Z,45.44543,100,-60.9549,100,-6.6,100,1.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.4,100,9.5,100,1028.8,100,15.8,100,329,100,23.8,100,5.0,100,3,1,1.8,1,1028.8,1,1028.8,100,1028.8,100,15.8,100,15.8,100,329,100,330,100,23.8,100,23.8,100
2021-02-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:10:00.000Z,110,2021-02-19T01:22:56.323Z,45.44545,100,-60.95492,100,-6.5,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,17.6,100,334,100,24.1,100,5.0,100,2,1,1.7,1,1028.8,1,1028.8,100,1028.8,100,17.6,100,17.3,100,334,100,335,100,24.1,100,24.1,100
2021-02-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:20:00.000Z,110,2021-02-19T01:29:51.702Z,45.44545,100,-60.954919999999994,100,-6.6,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,330,100,16.2,100,5.0,100,3,1,1.8,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.5,100,330,100,331,100,16.2,100,15.8,100
2021-02-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:30:00.000Z,110,2021-02-19T01:40:01.119Z,45.44545,100,-60.9549,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.1,100,320,100,20.2,100,5.0,100,3,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,15.1,100,15.1,100,320,100,321,100,20.2,100,20.2,100
2021-02-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:40:00.000Z,110,2021-02-19T01:50:10.936Z,45.44545,100,-60.9549,100,-6.6,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.6,100,324,100,17.3,100,5.0,100,3,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,12.6,100,13.0,100,324,100,325,100,17.3,100,17.6,100
2021-02-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T01:50:00.000Z,110,2021-02-19T02:00:11.241Z,45.44547,100,-60.95497,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,329,100,20.5,100,5.0,100,0,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,16.2,100,329,100,330,100,20.5,100,20.9,100
2021-02-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:00:00.000Z,108,2021-02-19T02:10:09.640Z,45.44543,100,-60.9549,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,3.7,100,3.3,100,3.3,100,1028.5,100,12.6,100,326,100,18.4,100,5.0,100,0,1,0.8,1,1028.5,1,1028.5,100,1028.5,100,12.6,100,12.6,100,326,100,327,100,18.4,100,18.7,100
2021-02-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:10:00.000Z,110,2021-02-19T02:23:15.201Z,45.44543,100,-60.95486999999999,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.8,100,330,100,20.2,100,5.0,100,0,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,14.8,100,15.1,100,330,100,331,100,20.2,100,20.5,100
2021-02-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:20:00.000Z,110,2021-02-19T02:29:37.029Z,45.44545,100,-60.95486999999999,100,-6.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,328,100,19.8,100,5.0,100,0,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,15.1,100,15.1,100,328,100,329,100,19.8,100,19.4,100
2021-02-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:30:00.000Z,110,2021-02-19T02:40:17.213Z,45.44547,100,-60.9549,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.0,100,325,100,18.0,100,5.0,100,0,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,13.3,100,325,100,326,100,18.0,100,18.0,100
2021-02-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:40:00.000Z,110,2021-02-19T02:49:16.264Z,45.44545,100,-60.95486999999999,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.1,100,298,100,20.2,100,5.0,100,0,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,10.1,100,10.1,100,298,100,299,100,20.2,100,20.2,100
2021-02-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T02:50:00.000Z,110,2021-02-19T02:59:21.045Z,45.44545,100,-60.95485,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,304,100,23.0,100,5.0,100,8,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.9,100,304,100,305,100,23.0,100,22.7,100
2021-02-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:00:00.000Z,108,2021-02-19T03:09:29.841Z,45.44547,100,-60.95486999999999,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.3,100,3.3,100,9.1,100,1028.0,100,12.6,100,315,100,19.4,100,5.0,100,0,1,0.2,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,13.0,100,315,100,316,100,19.4,100,19.8,100
2021-02-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:10:00.000Z,110,2021-02-19T03:22:29.276Z,45.44545,100,-60.95485,100,-6.3,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,306,100,24.5,100,5.0,100,8,1,-0.6,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,17.3,100,306,100,307,100,24.5,100,24.1,100
2021-02-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:20:00.000Z,110,2021-02-19T03:29:32.154Z,45.44547,100,-60.9549,100,-6.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,314,100,22.0,100,5.0,100,8,1,-0.4,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,12.6,100,314,100,315,100,22.0,100,22.0,100
2021-02-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:30:00.000Z,110,2021-02-19T03:39:34.380Z,45.44543,100,-60.9549,100,-6.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.7,100,303,100,19.4,100,5.0,100,8,1,-0.2,1,1027.9,1,1027.9,100,1027.9,100,13.7,100,13.7,100,303,100,304,100,19.4,100,19.4,100
2021-02-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:40:00.000Z,110,2021-02-19T03:49:48.524Z,45.44547,100,-60.95488,100,-6.3,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.2,100,301,100,18.0,100,5.0,100,8,1,-0.6,1,1027.8,1,1027.8,100,1027.8,100,12.2,100,12.2,100,301,100,302,100,18.0,100,17.3,100
2021-02-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T03:50:00.000Z,110,2021-02-19T03:59:49.776Z,45.44547,100,-60.9549,100,-6.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.1,100,298,100,20.9,100,5.0,100,5,1,-0.8,1,1027.9,1,1027.9,100,1027.9,100,15.1,100,15.1,100,298,100,299,100,20.9,100,21.2,100
2021-02-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:00:00.000Z,108,2021-02-19T04:09:52.030Z,45.44543,100,-60.95486999999999,100,-6.1,100,1.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.0,100,3.8,100,8.7,100,1027.9,100,14.8,100,314,100,20.2,100,5.0,100,6,1,-1.0,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.8,100,314,100,315,100,20.2,100,19.8,100
2021-02-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:10:00.000Z,110,2021-02-19T04:23:53.731Z,45.44545,100,-60.95488,100,-6.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,323,100,19.8,100,5.0,100,5,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,14.8,100,323,100,324,100,19.8,100,19.8,100
2021-02-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:20:00.000Z,110,2021-02-19T04:29:53.182Z,45.44545,100,-60.9549,100,-6.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,343,100,19.4,100,5.0,100,6,1,-1.6,1,1027.5,1,1027.5,100,1027.4,100,11.2,100,11.2,100,343,100,344,100,19.4,100,19.1,100
2021-02-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:30:00.000Z,110,2021-02-19T04:40:07.593Z,45.44547,100,-60.95488,100,-6.3,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.9,100,342,100,17.6,100,5.0,100,7,1,-1.1,1,1027.6,1,1027.6,100,1027.5,100,11.9,100,11.9,100,342,100,343,100,17.6,100,17.6,100
2021-02-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:40:00.000Z,110,2021-02-19T04:49:59.181Z,45.44545,100,-60.95485,100,-6.2,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,338,100,16.6,100,5.0,100,6,1,-1.2,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,12.2,100,338,100,339,100,16.6,100,16.6,100
2021-02-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T04:50:00.000Z,110,2021-02-19T05:00:11.001Z,45.44545,100,-60.95486999999999,100,-6.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.2,100,334,100,16.2,100,5.0,100,6,1,-1.0,1,1027.4,1,1027.4,100,1027.4,100,12.2,100,12.2,100,334,100,335,100,16.2,100,16.6,100
2021-02-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:00:00.000Z,108,2021-02-19T05:10:00.206Z,45.44547,100,-60.95485,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.7,100,3.9,100,9.5,100,1027.5,100,13.0,100,313,100,16.6,100,5.0,100,6,1,-1.0,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,13.0,100,313,100,314,100,16.6,100,17.3,100
2021-02-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:10:00.000Z,110,2021-02-19T05:23:05.475Z,45.44545,100,-60.95486999999999,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.7,100,316,100,16.2,100,5.0,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.5,100,9.7,100,9.7,100,316,100,318,100,16.2,100,16.2,100
2021-02-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:20:00.000Z,110,2021-02-19T05:30:09.211Z,45.44545,100,-60.95486999999999,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.9,100,315,100,16.6,100,5.0,100,6,1,-1.1,1,1027.3,1,1027.3,100,1027.3,100,11.9,100,11.9,100,315,100,316,100,16.6,100,16.9,100
2021-02-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:30:00.000Z,110,2021-02-19T05:40:07.879Z,45.44545,100,-60.95488,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,315,100,15.1,100,5.0,100,6,1,-0.8,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,11.5,100,315,100,316,100,15.1,100,15.5,100
2021-02-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:40:00.000Z,110,2021-02-19T05:50:13.628Z,45.44543,100,-60.954919999999994,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.0,100,307,100,18.7,100,5.0,100,6,1,-1.0,1,1027.3,1,1027.3,100,1027.3,100,13.0,100,13.3,100,307,100,308,100,18.7,100,19.4,100
2021-02-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T05:50:00.000Z,110,2021-02-19T05:59:15.473Z,45.44545,100,-60.95485,100,-6.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.6,100,316,100,18.0,100,5.0,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,12.6,100,13.0,100,316,100,317,100,18.0,100,18.4,100
2021-02-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:00:00.000Z,108,2021-02-19T06:09:31.338Z,45.44547,100,-60.95486999999999,100,-6.0,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.6,100,3.9,100,9.1,100,1027.3,100,12.6,100,303,100,18.4,100,5.0,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,12.6,100,12.6,100,303,100,304,100,18.4,100,18.7,100
2021-02-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:10:00.000Z,110,2021-02-19T06:22:32.261Z,45.44547,100,-60.95486999999999,100,-6.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.5,100,295,100,15.5,100,5.0,100,8,1,-0.4,1,1027.2,1,1027.2,100,1027.2,100,11.5,100,11.5,100,295,100,296,100,15.5,100,15.8,100
2021-02-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:20:00.000Z,110,2021-02-19T06:29:36.693Z,45.445479999999996,100,-60.95486999999999,100,-6.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,284,100,16.2,100,5.0,100,6,1,-0.6,1,1027.2,1,1027.2,100,1027.2,100,10.8,100,10.8,100,284,100,285,100,16.2,100,16.2,100
2021-02-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:30:00.000Z,110,2021-02-19T06:39:39.152Z,45.44547,100,-60.95488,100,-6.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.1,100,286,100,16.9,100,5.0,100,7,1,-0.7,1,1027.2,1,1027.2,100,1027.1,100,10.1,100,10.1,100,286,100,287,100,16.9,100,16.6,100
2021-02-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:40:00.000Z,110,2021-02-19T06:50:41.078Z,45.44547,100,-60.95485,100,-5.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.0,100,290,100,19.8,100,5.0,100,8,1,-0.8,1,1027.0,1,1027.0,100,1027.0,100,14.0,100,14.0,100,290,100,291,100,19.8,100,19.1,100
2021-02-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T06:50:00.000Z,110,2021-02-19T06:59:40.443Z,45.44548,100,-60.95485,100,-5.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,293,100,16.6,100,5.0,100,6,1,-0.9,1,1027.1,1,1027.1,100,1027.0,100,11.5,100,11.9,100,293,100,294,100,16.6,100,16.9,100
2021-02-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:00:00.000Z,108,2021-02-19T07:09:36.351Z,45.44545,100,-60.95486999999999,100,-5.9,100,1.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.8,100,4.3,100,8.3,100,1026.6,100,13.0,100,297,100,19.1,100,5.0,100,8,1,-1.3,1,1026.6,1,1026.6,100,1026.6,100,13.0,100,13.0,100,297,100,298,100,19.1,100,19.4,100
2021-02-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:10:00.000Z,110,2021-02-19T07:22:49.378Z,45.44547,100,-60.95486999999999,100,-5.9,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,294,100,16.2,100,5.0,100,8,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,10.8,100,10.8,100,294,100,295,100,16.2,100,16.6,100
2021-02-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:20:00.000Z,110,2021-02-19T07:29:50.640Z,45.44547,100,-60.95486999999999,100,-5.8,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,292,100,16.6,100,5.0,100,8,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,13.0,100,292,100,293,100,16.6,100,16.6,100
2021-02-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:30:00.000Z,110,2021-02-19T07:40:00.281Z,45.44545,100,-60.95485,100,-5.8,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.9,100,286,100,17.3,100,5.0,100,8,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.9,100,286,100,287,100,17.3,100,17.3,100
2021-02-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:40:00.000Z,110,2021-02-19T07:50:06.701Z,45.445479999999996,100,-60.95485,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,288,100,17.6,100,5.0,100,7,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,13.0,100,288,100,288,100,17.6,100,18.0,100
2021-02-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T07:50:00.000Z,110,2021-02-19T08:00:03.930Z,45.44547,100,-60.95485,100,-5.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,302,100,19.1,100,5.0,100,8,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,14.4,100,302,100,303,100,19.1,100,18.7,100
