sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:00:00.000Z,108,2021-12-01T19:03:10.327Z,45.487120000000004,100,-61.141119999999994,100,1.3,100,7.6,100,12.4,100,0.3,100,3.6,100,0.3,100,1.0,100,10.3,100,0.5,100,0.7,100,10.6,100,8.7,100,11.1,100,1017.2,100,9.4,100,300,100,14.0,100,5,100,,4,,4,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.4,100,300,100,304,100,14.0,100,13.7,100
2021-12-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:10:00.000Z,110,2021-12-01T19:16:12.410Z,45.48713,100,-61.14112,100,1.5,100,7.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,285,100,14.4,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.4,100,285,100,289,100,14.4,100,14.8,100
2021-12-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:20:00.000Z,110,2021-12-01T19:23:28.038Z,45.48715,100,-61.141130000000004,100,1.4,100,7.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,279,100,14.0,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,279,100,283,100,14.0,100,14.0,100
2021-12-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:30:00.000Z,110,2021-12-01T19:33:26.393Z,45.48715,100,-61.14115,100,1.7,100,7.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,273,100,13.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,273,100,277,100,13.7,100,13.7,100
2021-12-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:40:00.000Z,110,2021-12-01T19:43:29.400Z,45.48713,100,-61.141130000000004,100,1.7,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,280,100,15.5,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,280,100,284,100,15.5,100,15.5,100
2021-12-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T19:50:00.000Z,110,2021-12-01T19:53:31.666Z,45.48715,100,-61.14112,100,1.9,100,7.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,279,100,14.8,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.5,100,279,100,283,100,14.8,100,14.8,100
2021-12-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:00:00.000Z,108,2021-12-01T20:03:29.879Z,45.48715,100,-61.141119999999994,100,1.8,100,7.5,100,12.3,100,0.1,100,3.6,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,10.0,100,8.3,100,10.5,100,1017.4,100,13.0,100,290,100,16.9,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,13.0,100,13.0,100,290,100,294,100,16.9,100,16.9,100
2021-12-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:10:00.000Z,110,2021-12-01T20:16:34.373Z,45.48713,100,-61.14113,100,1.6,100,7.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,314,100,21.6,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,16.2,100,15.8,100,314,100,318,100,21.6,100,20.9,100
2021-12-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:20:00.000Z,110,2021-12-01T20:24:27.089Z,45.48713,100,-61.141119999999994,100,1.2,100,7.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,338,100,16.2,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,338,100,342,100,16.2,100,16.2,100
2021-12-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:30:00.000Z,110,2021-12-01T21:35:46.582Z,45.48717,100,-61.14113,100,1.1,100,7.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,336,100,14.4,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,11.9,100,11.9,100,336,100,340,100,14.4,100,14.8,100
2021-12-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:40:00.000Z,110,2021-12-01T20:48:38.364Z,45.48715,100,-61.1411,100,1.2,100,7.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,318,100,14.0,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,318,100,322,100,14.0,100,14.4,100
2021-12-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T20:50:00.000Z,110,2021-12-01T20:52:39.198Z,45.48717,100,-61.141119999999994,100,1.3,100,7.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,300,100,11.9,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.9,100,300,100,304,100,11.9,100,12.2,100
2021-12-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:00:00.000Z,108,2021-12-01T21:03:43.187Z,45.48715,100,-61.14112,100,1.6,100,7.5,100,12.2,100,0.0,0,3.6,100,0.3,100,1.0,100,10.6,100,0.5,100,0.7,100,10.4,100,8.7,100,11.1,100,1018.4,100,8.3,100,260,100,11.9,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,8.3,100,7.9,100,260,100,264,100,11.9,100,11.9,100
2021-12-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:10:00.000Z,110,2021-12-01T21:15:48.745Z,45.48722,100,-61.14115,100,1.8,100,7.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,251,100,11.9,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,9.0,100,8.6,100,251,100,255,100,11.9,100,11.9,100
2021-12-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:20:00.000Z,110,2021-12-01T21:22:39.615Z,45.48717,100,-61.14112,100,1.9,100,7.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,268,100,16.6,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.4,100,268,100,272,100,16.6,100,16.6,100
2021-12-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:30:00.000Z,110,2021-12-01T21:33:45.876Z,45.48717,100,-61.14108,100,2.0,100,7.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,273,100,18.0,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,13.3,100,13.0,100,273,100,277,100,18.0,100,18.0,100
2021-12-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:40:00.000Z,110,2021-12-01T21:42:43.301Z,45.48718,100,-61.141130000000004,100,2.0,100,7.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,285,100,16.2,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.6,100,285,100,289,100,16.2,100,16.2,100
2021-12-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T21:50:00.000Z,110,2021-12-01T21:52:54.957Z,45.48715,100,-61.14112,100,2.1,100,7.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,268,100,16.6,100,5,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.6,100,268,100,272,100,16.6,100,16.6,100
2021-12-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:00:00.000Z,108,2021-12-01T22:03:12.418Z,45.48715,100,-61.141130000000004,100,2.1,100,7.5,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,10.5,100,0.6,100,0.7,100,10.1,100,9.1,100,11.1,100,1019.1,100,12.6,100,270,100,16.2,100,5,100,1.9,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.6,100,270,100,274,100,16.2,100,16.2,100
2021-12-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:10:00.000Z,110,2021-12-01T22:16:06.193Z,45.48715,100,-61.14112,100,2.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,266,100,19.4,100,5,100,2.0,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,266,100,270,100,19.4,100,19.1,100
2021-12-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:20:00.000Z,110,2021-12-01T22:23:14.188Z,45.48717,100,-61.141130000000004,100,2.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,261,100,19.4,100,5,100,2.1,1,3.0,1,1019.4,1,1019.4,100,1019.5,100,15.5,100,15.1,100,261,100,265,100,19.4,100,18.7,100
2021-12-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:30:00.000Z,110,2021-12-01T22:33:08.547Z,45.48715,100,-61.14113,100,2.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,259,100,20.9,100,5,100,2.1,1,3.0,1,1019.5,1,1019.5,100,1019.6,100,16.6,100,16.2,100,259,100,263,100,20.9,100,20.9,100
2021-12-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:40:00.000Z,110,2021-12-01T22:43:11.871Z,45.48715,100,-61.1411,100,2.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,261,100,24.8,100,5,100,2.1,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.1,100,261,100,265,100,24.8,100,24.5,100
2021-12-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T22:50:00.000Z,110,2021-12-01T22:53:11.311Z,45.48715,100,-61.14108,100,2.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,261,100,25.6,100,5,100,2.1,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.5,100,261,100,264,100,25.6,100,24.8,100
2021-12-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T23:00:00.000Z,108,2021-12-01T23:03:15.595Z,45.48717,100,-61.141119999999994,100,2.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,9.4,100,0.5,100,0.7,100,10.1,100,5.4,100,10.5,100,1019.6,100,20.5,100,259,100,24.1,100,5,100,2.2,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,20.5,100,20.2,100,259,100,263,100,24.1,100,24.1,100
2021-12-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T23:10:00.000Z,110,2021-12-01T23:16:27.312Z,45.48715,100,-61.14112,100,2.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,247,100,19.8,100,5,100,2.1,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,247,100,251,100,19.8,100,20.2,100
2021-12-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T23:20:00.000Z,110,2021-12-01T23:23:27.289Z,45.48715,100,-61.141119999999994,100,2.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,247,100,18.7,100,5,100,2.1,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.8,100,247,100,251,100,18.7,100,18.7,100
2021-12-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-01T23:30:00.000Z,110,2021-12-01T23:33:31.527Z,45.48717,100,-61.14112,100,2.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,240,100,20.2,100,5,100,2.0,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,14.4,100,240,100,244,100,20.2,100,20.2,100
2021-12-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-01T23:40:00.000Z,110,2021-12-01T23:43:32.929Z,45.48717,100,-61.1411,100,2.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,236,100,20.2,100,5,100,1.8,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.5,100,236,100,240,100,20.2,100,19.8,100
2021-12-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-01T23:50:00.000Z,110,2021-12-01T23:53:30.237Z,45.48718,100,-61.14113,100,2.8,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,241,100,22.7,100,5,100,1.6,1,1,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.6,100,241,100,245,100,22.7,100,22.3,100
