sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:00:00.000Z,108,2021-12-23T00:04:32.437Z,44.6638,100,-66.36721999999999,100,7.4,100,9.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,4.9,100,1.6,100,2.0,100,4.9,100,4.2,100,5.4,100,991.9,100,37.8,100,95,100,47.5,100,5,100,-1.8,1,6,1,991.9,1,991.9,100,991.8,100,37.8,100,36.7,100,95,100,96,100,47.5,100,46.4,100
2021-12-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:10:00.000Z,110,2021-12-23T00:13:37.634Z,44.6641,100,-66.36715,100,7.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,40.7,100,92,100,45.7,100,5,100,-1.5,1,6,1,991.7,1,991.7,100,991.7,100,40.7,100,39.2,100,92,100,93,100,45.7,100,45.4,100
2021-12-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:20:00.000Z,110,2021-12-23T00:23:34.485Z,44.664320000000004,100,-66.367,100,7.1,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,37.8,100,95,100,44.3,100,5,100,-0.8,1,6,1,991.7,1,991.7,100,991.7,100,37.8,100,36.4,100,95,100,96,100,44.3,100,43.6,100
2021-12-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:30:00.000Z,110,2021-12-23T00:32:39.760Z,44.66465,100,-66.36667,100,7.1,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,35.3,100,100,100,41.4,100,5,100,-0.5,1,6,1,991.7,1,991.7,100,991.7,100,35.3,100,33.8,100,100,100,101,100,41.4,100,39.6,100
2021-12-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:40:00.000Z,110,2021-12-23T00:42:35.643Z,44.6649,100,-66.36632,100,7.0,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,33.5,100,99,100,38.9,100,5,100,-0.2,1,8,1,991.6,1,991.6,100,991.6,100,33.5,100,31.7,100,99,100,100,100,38.9,100,37.8,100
2021-12-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T00:50:00.000Z,110,2021-12-23T00:52:42.210Z,44.66508,100,-66.36583,100,6.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,32.0,100,99,100,37.1,100,5,100,-0.2,1,8,1,991.5,1,991.5,100,991.5,100,32.0,100,30.2,100,99,100,101,100,37.1,100,35.6,100
2021-12-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:00:00.000Z,108,2021-12-23T01:02:40.867Z,44.66518,100,-66.36532,100,6.9,100,9.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.9,100,1.5,100,1.7,100,5.0,100,4.3,100,5.6,100,991.3,100,33.8,100,97,100,39.2,100,5,100,-0.5,1,8,1,991.3,1,991.3,100,991.2,100,33.8,100,31.7,100,97,100,99,100,39.2,100,39.6,100
2021-12-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:10:00.000Z,110,2021-12-23T01:16:40.945Z,44.6652,100,-66.36498,100,6.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,30.2,100,105,100,35.3,100,5,100,-0.1,1,8,1,991.2,1,991.2,100,991.2,100,30.2,100,28.1,100,105,100,106,100,35.3,100,34.9,100
2021-12-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:20:00.000Z,110,2021-12-23T01:22:41.463Z,44.6652,100,-66.36488,100,6.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,30.2,100,109,100,34.2,100,5,100,-0.3,1,8,1,991.0,1,991.0,100,990.9,100,30.2,100,27.7,100,109,100,110,100,34.2,100,34.2,100
2021-12-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:30:00.000Z,110,2021-12-23T01:32:42.847Z,44.6652,100,-66.36471999999999,100,7.0,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,29.2,100,115,100,34.9,100,5,100,-0.9,1,8,1,990.8,1,990.8,100,990.7,100,29.2,100,26.3,100,115,100,116,100,34.9,100,32.8,100
2021-12-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:40:00.000Z,110,2021-12-23T01:42:44.547Z,44.66517,100,-66.36431999999999,100,7.2,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,25.2,100,172,100,34.6,100,5,100,-0.6,1,7,1,991.5,1,991.5,100,991.5,100,25.2,100,23.8,100,172,100,180,100,34.6,100,31.0,100
2021-12-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T01:50:00.000Z,110,2021-12-23T01:52:47.971Z,44.66517,100,-66.36395,100,6.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,25.6,100,243,100,32.4,100,5,100,0.3,1,3,1,992.3,1,992.3,100,992.2,100,25.6,100,25.6,100,243,100,244,100,32.4,100,32.4,100
2021-12-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:00:00.000Z,108,2021-12-23T02:02:56.663Z,44.6651,100,-66.36375,100,6.6,100,9.2,100,12.5,100,0.0,100,3.5,100,0.7,100,2.6,100,5.1,100,1.2,100,1.6,100,5.1,100,4.4,100,6.1,100,992.2,100,28.1,100,286,100,35.3,100,5,100,0.2,1,3,1,992.2,1,992.2,100,992.1,100,28.1,100,28.8,100,286,100,287,100,35.3,100,35.6,100
2021-12-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:10:00.000Z,110,2021-12-23T02:15:57.219Z,44.66498,100,-66.36357,100,6.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,31.7,100,308,100,40.3,100,5,100,-0.2,1,5,1,992.0,1,992.0,100,991.9,100,31.7,100,32.0,100,308,100,309,100,40.3,100,40.7,100
2021-12-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:20:00.000Z,110,2021-12-23T02:23:03.532Z,44.66493,100,-66.36345,100,5.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,37.1,100,326,100,43.6,100,5,100,-0.1,1,5,1,991.9,1,991.9,100,991.9,100,37.1,100,37.4,100,326,100,327,100,43.6,100,43.6,100
2021-12-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:30:00.000Z,110,2021-12-23T02:33:03.428Z,44.6649,100,-66.36343000000001,100,4.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,39.6,100,330,100,47.5,100,5,100,0.1,1,3,1,992.0,1,992.0,100,992.0,100,39.6,100,39.6,100,330,100,330,100,47.5,100,47.5,100
2021-12-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:40:00.000Z,110,2021-12-23T02:42:58.762Z,44.66488,100,-66.36336999999999,100,3.9,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,45.4,100,324,100,56.9,100,5,100,0.2,1,3,1,992.2,1,992.2,100,992.2,100,45.4,100,45.4,100,324,100,325,100,56.9,100,57.6,100
2021-12-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T02:50:00.000Z,110,2021-12-23T02:53:11.886Z,44.66485,100,-66.36333,100,3.4,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,50.0,100,325,100,60.5,100,5,100,0.5,1,3,1,992.4,1,992.4,100,992.4,100,50.0,100,49.7,100,325,100,326,100,60.5,100,59.4,100
2021-12-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:00:00.000Z,108,2021-12-23T03:03:12.392Z,44.66485,100,-66.36327,100,2.9,100,9.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.4,100,1.2,100,1.5,100,4.5,100,3.8,100,6.1,100,992.6,100,54.7,100,320,100,67.0,100,5,100,0.7,1,3,1,992.6,1,992.6,100,992.5,100,54.7,100,54.4,100,320,100,321,100,67.0,100,65.2,100
2021-12-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:10:00.000Z,110,2021-12-23T03:16:13.252Z,44.66483,100,-66.36322,100,2.6,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,55.8,100,321,100,68.4,100,5,100,1.2,1,3,1,992.9,1,992.9,100,992.9,100,55.8,100,55.1,100,321,100,322,100,68.4,100,68.8,100
2021-12-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:20:00.000Z,110,2021-12-23T03:23:20.064Z,44.66488,100,-66.36327,100,2.6,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,55.1,100,329,100,67.3,100,5,100,1.2,1,3,1,993.0,1,993.0,100,992.9,100,55.1,100,54.7,100,329,100,329,100,67.3,100,66.2,100
2021-12-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:30:00.000Z,110,2021-12-23T03:33:14.801Z,44.66483,100,-66.36322,100,2.4,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,58.0,100,327,100,69.5,100,5,100,1.2,1,3,1,992.9,1,992.9,100,992.9,100,58.0,100,57.6,100,327,100,328,100,69.5,100,69.5,100
2021-12-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:40:00.000Z,110,2021-12-23T03:43:23.428Z,44.66485,100,-66.3633,100,2.5,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,52.2,100,332,100,67.0,100,5,100,1.5,1,3,1,993.1,1,993.1,100,993.1,100,52.2,100,51.5,100,332,100,332,100,67.0,100,67.7,100
2021-12-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T03:50:00.000Z,110,2021-12-23T03:53:33.338Z,44.66482,100,-66.3633,100,2.5,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,54.7,100,335,100,65.2,100,5,100,1.7,1,2,1,993.2,1,993.2,100,993.1,100,54.7,100,54.0,100,335,100,335,100,65.2,100,64.8,100
2021-12-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:00:00.000Z,108,2021-12-23T04:03:35.848Z,44.6648,100,-66.36325,100,2.7,100,9.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.2,100,1.7,100,2.3,100,5.3,100,4.6,100,5.6,100,993.3,100,55.1,100,333,100,68.0,100,5,100,2.0,1,1,1,993.3,1,993.3,100,993.3,100,55.1,100,54.4,100,333,100,334,100,68.0,100,67.3,100
2021-12-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:10:00.000Z,110,2021-12-23T04:16:37.665Z,44.66483,100,-66.36328,100,2.5,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,56.5,100,325,100,72.4,100,5,100,2.4,1,2,1,993.7,1,993.7,100,993.6,100,56.5,100,55.4,100,325,100,326,100,72.4,100,71.3,100
2021-12-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:20:00.000Z,110,2021-12-23T04:23:31.099Z,44.66483,100,-66.36325,100,2.6,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,53.6,100,325,100,65.5,100,5,100,2.8,1,1,1,993.8,1,993.8,100,993.8,100,53.6,100,52.6,100,325,100,326,100,65.5,100,65.2,100
2021-12-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:30:00.000Z,110,2021-12-23T04:33:34.913Z,44.66478,100,-66.36318,100,2.3,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,57.2,100,323,100,70.2,100,5,100,3.2,1,1,1,994.0,1,994.0,100,994.0,100,57.2,100,56.2,100,323,100,324,100,70.2,100,68.0,100
2021-12-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:40:00.000Z,110,2021-12-23T04:42:33.467Z,44.66468,100,-66.36308000000001,100,2.3,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,57.6,100,321,100,70.6,100,5,100,2.6,1,3,1,994.2,1,994.2,100,994.1,100,57.6,100,56.5,100,321,100,322,100,70.6,100,68.8,100
2021-12-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T04:50:00.000Z,110,2021-12-23T04:52:36.430Z,44.6647,100,-66.36315,100,2.4,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,55.8,100,323,100,68.0,100,5,100,2.2,1,3,1,994.5,1,994.5,100,994.4,100,55.8,100,54.7,100,323,100,325,100,68.0,100,67.3,100
2021-12-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:00:00.000Z,108,2021-12-23T05:02:39.889Z,44.664629999999995,100,-66.3631,100,2.2,100,9.1,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.6,100,2.1,100,2.6,100,5.6,100,4.9,100,5.7,100,994.5,100,55.1,100,318,100,65.9,100,5,100,2.3,1,3,1,994.5,1,994.5,100,994.5,100,55.1,100,54.0,100,318,100,319,100,65.9,100,64.4,100
2021-12-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:10:00.000Z,110,2021-12-23T05:15:42.916Z,44.66462,100,-66.36307,100,2.3,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,53.6,100,317,100,63.7,100,5,100,2.8,1,3,1,994.7,1,994.7,100,994.7,100,53.6,100,52.2,100,317,100,318,100,63.7,100,63.0,100
2021-12-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:20:00.000Z,110,2021-12-23T05:22:49.925Z,44.66458,100,-66.36308000000001,100,2.3,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,50.4,100,313,100,64.1,100,5,100,3.2,1,3,1,995.2,1,995.2,100,995.1,100,50.4,100,49.3,100,313,100,314,100,64.1,100,62.6,100
2021-12-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:30:00.000Z,110,2021-12-23T05:32:49.908Z,44.66447,100,-66.36301999999999,100,2.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,51.8,100,311,100,63.7,100,5,100,3.4,1,3,1,995.4,1,995.4,100,995.3,100,51.8,100,50.4,100,311,100,312,100,63.7,100,62.3,100
2021-12-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:40:00.000Z,110,2021-12-23T05:42:54.641Z,44.66417,100,-66.36288,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,56.2,100,315,100,69.1,100,5,100,3.2,1,3,1,995.5,1,995.5,100,995.4,100,56.2,100,54.7,100,315,100,317,100,69.1,100,68.0,100
2021-12-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T05:50:00.000Z,110,2021-12-23T05:52:56.152Z,44.66398,100,-66.36282,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,55.8,100,317,100,66.2,100,5,100,3.1,1,3,1,995.6,1,995.6,100,995.5,100,55.8,100,54.0,100,317,100,319,100,66.2,100,65.5,100
2021-12-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:00:00.000Z,108,2021-12-23T06:02:57.357Z,44.66373,100,-66.36287,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,1.5,100,2.8,100,5.3,100,2.2,100,2.4,100,5.3,100,4.7,100,6.1,100,995.7,100,55.4,100,313,100,66.2,100,5,100,3.2,1,3,1,995.7,1,995.7,100,995.7,100,55.4,100,53.6,100,313,100,314,100,66.2,100,63.7,100
2021-12-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:10:00.000Z,110,2021-12-23T06:16:09.315Z,44.66348,100,-66.36285,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,53.6,100,308,100,63.4,100,5,100,3.1,1,3,1,996.0,1,996.0,100,996.0,100,53.6,100,51.8,100,308,100,310,100,63.4,100,61.2,100
2021-12-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:20:00.000Z,110,2021-12-23T06:23:10.387Z,44.66323,100,-66.36298000000001,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,54.0,100,310,100,65.9,100,5,100,3.3,1,3,1,996.3,1,996.3,100,996.3,100,54.0,100,52.2,100,310,100,311,100,65.9,100,63.0,100
2021-12-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:30:00.000Z,110,2021-12-23T06:33:07.170Z,44.6629,100,-66.36323,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,52.6,100,313,100,63.4,100,5,100,3.6,1,3,1,996.5,1,996.5,100,996.5,100,52.6,100,50.8,100,313,100,315,100,63.4,100,62.3,100
2021-12-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:40:00.000Z,110,2021-12-23T06:43:16.282Z,44.662729999999996,100,-66.36353000000001,100,2.2,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,48.6,100,309,100,59.0,100,5,100,3.8,1,3,1,996.9,1,996.9,100,996.8,100,48.6,100,46.8,100,309,100,310,100,59.0,100,58.0,100
2021-12-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T06:50:00.000Z,110,2021-12-23T06:53:16.154Z,44.66262,100,-66.36368,100,1.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,50.4,100,301,100,61.6,100,5,100,3.9,1,3,1,997.0,1,997.0,100,997.0,100,50.4,100,48.2,100,301,100,303,100,61.6,100,57.2,100
2021-12-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:00:00.000Z,108,2021-12-23T07:03:10.537Z,44.66245,100,-66.36402,100,2.0,100,9.1,100,12.5,100,0.0,100,3.5,100,1.3,100,3.1,100,5.5,100,2.0,100,2.5,100,5.3,100,4.7,100,5.9,100,997.3,100,49.3,100,302,100,61.2,100,5,100,4.0,1,3,1,997.3,1,997.3,100,997.2,100,49.3,100,47.2,100,302,100,304,100,61.2,100,60.1,100
2021-12-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:10:00.000Z,110,2021-12-23T07:16:24.128Z,44.6623,100,-66.36435,100,1.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,53.6,100,306,100,68.4,100,5,100,3.8,1,3,1,997.5,1,997.5,100,997.4,100,53.6,100,51.1,100,306,100,308,100,68.4,100,65.2,100
2021-12-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:20:00.000Z,110,2021-12-23T07:23:23.352Z,44.6622,100,-66.36475,100,2.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,50.0,100,306,100,63.7,100,5,100,4.1,1,3,1,997.9,1,997.9,100,997.8,100,50.0,100,47.2,100,306,100,307,100,63.7,100,60.5,100
2021-12-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:30:00.000Z,110,2021-12-23T07:33:31.422Z,44.6622,100,-66.36497,100,2.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,50.0,100,302,100,65.5,100,5,100,4.1,1,3,1,998.1,1,998.1,100,998.1,100,50.0,100,46.8,100,302,100,304,100,65.5,100,61.2,100
2021-12-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:40:00.000Z,110,2021-12-23T07:43:28.138Z,44.66217,100,-66.3651,100,1.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,53.3,100,302,100,65.2,100,5,100,4.0,1,2,1,998.2,1,998.2,100,998.2,100,53.3,100,50.4,100,302,100,304,100,65.2,100,61.9,100
2021-12-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T07:50:00.000Z,110,2021-12-23T07:53:35.594Z,44.66212,100,-66.36523000000001,100,1.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,54.7,100,304,100,73.1,100,5,100,3.9,1,3,1,998.4,1,998.4,100,998.3,100,54.7,100,51.8,100,304,100,306,100,73.1,100,67.0,100
2021-12-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:00:00.000Z,108,2021-12-23T08:03:32.038Z,44.66212,100,-66.36547,100,1.8,100,9.1,100,12.5,100,0.0,100,3.5,100,1.4,100,3.7,100,5.3,100,2.1,100,2.6,100,5.3,100,4.8,100,5.9,100,998.7,100,51.8,100,307,100,68.0,100,5,100,4.2,1,3,1,998.7,1,998.7,100,998.6,100,51.8,100,49.7,100,307,100,308,100,68.0,100,68.4,100
2021-12-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:10:00.000Z,110,2021-12-23T08:15:33.194Z,44.66213,100,-66.3655,100,1.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,54.7,100,301,100,68.8,100,5,100,4.0,1,2,1,998.7,1,998.7,100,998.7,100,54.7,100,53.6,100,301,100,302,100,68.8,100,69.5,100
