sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-16T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T19:40:00.000Z,110,2020-09-16T19:43:37.765Z,44.66253,100,-66.36551999999999,100,13.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.8,100,174,100,52.2,100,5.0,100,-1.0,1,7,1,1020.1,1,1020.1,1020.1,41.8,40.0,174,177,52.2,50.0,5.0,4.0
2020-09-16T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T19:50:00.000Z,110,2020-09-16T19:53:35.127Z,44.66253,100,-66.36522,100,13.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.5,100,176,100,52.2,100,5.0,100,-1.1,1,6,1,1020.2,1,1020.2,1020.1,42.5,40.3,176,178,52.2,49.3,5.0,4.0
2020-09-16T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:00:00.000Z,108,2020-09-16T20:03:39.936Z,44.66253,100,-66.36508,100,13.6,100,14.0,100,13.6,100,0.7,100,3.5,100,0.9,100,2.5,100,5.1,100,1.4,100,1.8,100,5.2,100,4.6,100,5.4,100,1020.0,100,42.1,100,174,100,49.0,100,5.0,100,-1.2,1,6,1,1020.0,1,1020.0,1020.0,42.1,40.3,174,176,49.0,47.2,5.0,4.0
2020-09-16T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:10:00.000Z,110,2020-09-16T20:15:48.770Z,44.66257,100,-66.36492,100,13.7,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.5,100,173,100,50.8,100,5.0,100,-1.4,1,6,1,1019.7,1,1019.7,1019.7,42.5,40.7,173,175,50.8,48.2,5.0,4.0
2020-09-16T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:20:00.000Z,110,2020-09-16T20:22:53.065Z,44.66272,100,-66.36475,100,13.8,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.6,100,174,100,52.9,100,5.0,100,-1.3,1,8,1,1019.7,1,1019.7,1019.6,43.6,41.8,174,176,52.9,50.8,5.0,4.0
2020-09-16T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:30:00.000Z,110,2020-09-16T20:33:54.104Z,44.66285,100,-66.36442,100,13.8,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,41.4,100,174,100,50.8,100,5.0,100,-0.9,1,8,1,1019.8,1,1019.8,1019.7,41.4,39.6,174,176,50.8,48.6,5.0,4.0
2020-09-16T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:40:00.000Z,110,2020-09-16T20:42:57.437Z,44.663,100,-66.36403,100,13.8,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,172,100,48.2,100,5.0,100,-1.0,1,8,1,1019.7,1,1019.7,1019.7,41.0,39.2,172,174,48.2,46.8,5.0,4.0
2020-09-16T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T20:50:00.000Z,110,2020-09-16T20:54:03.836Z,44.66335,100,-66.36381999999999,100,13.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.6,100,172,100,45.0,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,1019.6,39.6,37.4,172,174,45.0,43.2,5.0,4.0
2020-09-16T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:00:00.000Z,108,2020-09-16T21:03:16.948Z,44.66372,100,-66.36363,100,13.8,100,14.0,100,13.6,100,0.6,100,3.5,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.3,100,4.5,100,5.6,100,1019.4,100,40.7,100,171,100,50.8,100,5.0,100,-1.3,1,8,1,1019.4,1,1019.4,1019.3,40.7,38.9,171,173,50.8,47.9,5.0,4.0
2020-09-16T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:10:00.000Z,110,2020-09-16T21:15:59.153Z,44.66438,100,-66.3635,100,13.8,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.3,100,175,100,51.1,100,5.0,100,-1.4,1,7,1,1019.2,1,1019.2,1019.2,40.3,38.2,175,177,51.1,47.9,5.0,4.0
2020-09-16T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:20:00.000Z,110,2020-09-16T21:23:09.486Z,44.66513,100,-66.36368,100,13.9,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.5,100,179,100,50.8,100,5.0,100,-1.4,1,7,1,1019.2,1,1019.2,1019.2,38.5,36.4,179,181,50.8,46.1,5.0,4.0
2020-09-16T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:30:00.000Z,110,2020-09-16T21:33:14.698Z,44.66548,100,-66.3639,100,14.0,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,42.8,100,181,100,52.2,100,5.0,100,-1.5,1,8,1,1019.0,1,1019.0,1019.0,42.8,40.7,181,183,52.2,51.5,5.0,4.0
2020-09-16T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:40:00.000Z,110,2020-09-16T21:43:22.479Z,44.66558,100,-66.36402,100,14.1,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.9,100,181,100,51.5,100,5.0,100,-1.6,1,8,1,1018.9,1,1018.9,1018.8,43.9,41.4,181,183,51.5,49.7,5.0,4.0
2020-09-16T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T21:50:00.000Z,110,2020-09-16T21:53:19.443Z,44.6657,100,-66.36399999999999,100,14.1,100,13.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.4,100,182,100,58.7,100,5.0,100,-2.0,1,8,1,1018.7,1,1018.7,1018.6,46.4,44.3,182,185,58.7,56.2,5.0,4.0
2020-09-16T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:00:00.000Z,108,2020-09-16T22:03:17.787Z,44.66572,100,-66.36393000000001,100,14.1,100,13.9,100,13.3,100,0.5,100,3.5,100,1.2,100,3.2,100,5.1,100,1.9,100,2.4,100,5.2,100,4.5,100,5.4,100,1018.5,100,46.4,100,181,100,54.4,100,5.0,100,-1.7,1,8,1,1018.5,1,1018.5,1018.4,46.4,44.3,181,184,54.4,52.2,5.0,4.0
2020-09-16T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:10:00.000Z,110,2020-09-16T22:16:16.702Z,44.66575,100,-66.36395,100,14.0,100,13.8,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,47.9,100,177,100,59.4,100,5.0,100,-1.9,1,8,1,1018.2,1,1018.2,1018.2,47.9,45.7,177,180,59.4,56.2,5.0,4.0
2020-09-16T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:20:00.000Z,110,2020-09-16T22:28:22.574Z,44.66577,100,-66.36395,100,13.9,100,13.8,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.5,100,177,100,57.6,100,5.0,100,-2.0,1,8,1,1018.1,1,1018.1,1018.1,47.5,45.7,177,180,57.6,57.2,5.0,4.0
2020-09-16T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:30:00.000Z,110,2020-09-16T22:33:21.755Z,44.66573,100,-66.36386999999999,100,13.9,100,13.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.5,100,177,100,58.3,100,5.0,100,-2.1,1,8,1,1018.1,1,1018.1,1018.0,47.5,45.4,177,179,58.3,57.6,5.0,4.0
2020-09-16T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:40:00.000Z,110,2020-09-16T22:43:34.585Z,44.665729999999996,100,-66.3639,100,13.9,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,45.7,100,175,100,54.0,100,5.0,100,-2.1,1,8,1,1018.0,1,1018.0,1018.0,45.7,43.6,175,178,54.0,52.2,5.0,4.0
2020-09-16T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T22:50:00.000Z,110,2020-09-16T22:53:46.308Z,44.66573,100,-66.36388000000001,100,13.9,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,47.5,100,175,100,59.4,100,5.0,100,-2.2,1,8,1,1018.0,1,1018.0,1017.9,47.5,45.7,175,178,59.4,55.4,5.0,4.0
2020-09-16T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:00:00.000Z,108,2020-09-16T23:02:44.004Z,44.665729999999996,100,-66.36388000000001,100,13.8,100,13.8,100,12.8,100,0.0,100,3.5,100,1.1,100,3.0,100,4.7,100,1.7,100,2.1,100,4.9,100,4.3,100,5.1,100,1017.9,100,46.1,100,176,100,55.8,100,5.0,100,-2.1,1,6,1,1017.9,1,1017.9,1017.8,46.1,44.3,176,178,55.8,52.9,5.0,4.0
2020-09-16T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:10:00.000Z,110,2020-09-16T23:16:47.940Z,44.66573,100,-66.36386999999999,100,13.8,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,47.9,100,178,100,55.4,100,5.0,100,-1.9,1,6,1,1017.8,1,1017.8,1017.8,47.9,45.7,178,181,55.4,52.6,5.0,4.0
2020-09-16T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:20:00.000Z,110,2020-09-16T23:23:46.522Z,44.665729999999996,100,-66.36386999999999,100,13.8,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.4,100,176,100,56.2,100,5.0,100,-1.9,1,6,1,1017.7,1,1017.7,1017.7,46.4,44.6,176,179,56.2,55.4,5.0,4.0
2020-09-16T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:30:00.000Z,110,2020-09-16T23:32:51.340Z,44.66572,100,-66.3638,100,13.8,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,47.9,100,178,100,56.9,100,5.0,100,-2.1,1,6,1,1017.7,1,1017.7,1017.6,47.9,46.1,178,181,56.9,55.8,5.0,4.0
2020-09-16T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:40:00.000Z,110,2020-09-16T23:42:52.642Z,44.66568,100,-66.36372,100,13.9,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.3,100,177,100,59.8,100,5.0,100,-2.2,1,6,1,1017.5,1,1017.5,1017.5,49.3,47.5,177,180,59.8,58.3,5.0,4.0
2020-09-16T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-16T23:50:00.000Z,110,2020-09-16T23:52:52.851Z,44.66567,100,-66.36365,100,13.8,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,47.5,100,178,100,57.6,100,5.0,100,-2.2,1,6,1,1017.4,1,1017.4,1017.4,47.5,45.7,178,180,57.6,55.1,5.0,4.0
