sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:00:00.000Z,108,2020-09-27T00:06:12.711Z,45.4874,100,-61.14108,100,14.3,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.8,100,1022.2,100,30.2,100,208,100,34.2,100,5.0,100,0.6,1,1,1,1022.2,1,1022.2,1022.2,30.2,29.2,208,213,34.2,33.5,5.0,4.0
2020-09-27T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:10:00.000Z,110,2020-09-27T00:14:40.307Z,,-1,,-1,15.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,209,100,32.8,100,5.0,100,0.4,1,1,1,1022.1,1,1022.1,1022.1,28.1,27.0,209,215,32.8,32.0,5.0,4.0
2020-09-27T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:20:00.000Z,110,2020-09-27T00:23:21.941Z,45.4874,100,-61.14108,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.6,100,209,100,30.6,100,5.0,100,0.3,1,0,1,1022.0,1,1022.0,1022.0,26.6,25.6,209,214,30.6,29.9,5.0,4.0
2020-09-27T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:30:00.000Z,110,2020-09-27T00:33:20.047Z,45.48738,100,-61.1411,100,14.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,205,100,28.8,100,5.0,100,0.2,1,0,1,1021.9,1,1021.9,1021.9,24.1,22.7,205,210,28.8,28.4,5.0,4.0
2020-09-27T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:40:00.000Z,110,2020-09-27T00:43:36.536Z,45.4874,100,-61.1411,100,14.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,206,100,28.8,100,5.0,100,0.2,1,0,1,1022.0,1,1022.0,1022.0,23.0,21.2,206,211,28.8,27.7,5.0,4.0
2020-09-27T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T00:50:00.000Z,110,2020-09-27T00:53:26.310Z,45.4874,100,-61.1411,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,208,100,30.6,100,5.0,100,0.2,1,0,1,1022.0,1,1022.0,1022.0,23.4,22.3,208,213,30.6,28.4,5.0,4.0
2020-09-27T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:00:00.000Z,108,2020-09-27T01:03:26.700Z,45.4874,100,-61.14108,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.7,100,2.7,100,2.8,100,1022.0,100,25.2,100,211,100,30.2,100,5.0,100,0.2,1,0,1,1022.0,1,1022.0,1022.0,25.2,24.1,211,216,30.2,28.4,5.0,4.0
2020-09-27T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:10:00.000Z,110,2020-09-27T01:15:37.571Z,45.48738,100,-61.14112,100,14.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,210,100,30.6,100,5.0,100,-0.1,1,8,1,1021.9,1,1021.9,1021.9,26.3,25.2,210,215,30.6,30.2,5.0,4.0
2020-09-27T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:20:00.000Z,110,2020-09-27T01:22:37.965Z,45.48738,100,-61.14112,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,212,100,28.1,100,5.0,100,-0.3,1,8,1,1021.8,1,1021.8,1021.8,24.5,23.4,212,217,28.1,27.4,5.0,4.0
2020-09-27T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:30:00.000Z,110,2020-09-27T01:32:50.169Z,45.48738,100,-61.1411,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,216,100,33.5,100,5.0,100,-0.4,1,8,1,1021.8,1,1021.8,1021.8,26.6,25.6,216,222,33.5,32.4,5.0,4.0
2020-09-27T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:40:00.000Z,110,2020-09-27T01:42:50.852Z,45.4874,100,-61.1411,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,219,100,32.4,100,5.0,100,-0.2,1,8,1,1021.9,1,1021.9,1021.9,26.3,25.2,219,224,32.4,31.7,5.0,4.0
2020-09-27T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T01:50:00.000Z,110,2020-09-27T01:53:58.920Z,45.4874,100,-61.1411,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,216,100,28.1,100,5.0,100,0.0,1,0,1,1022.0,1,1022.0,1022.0,23.4,22.3,216,221,28.1,28.1,5.0,4.0
2020-09-27T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:00:00.000Z,108,2020-09-27T02:02:57.253Z,45.4874,100,-61.141119999999994,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1021.8,100,25.2,100,209,100,29.9,100,5.0,100,-0.2,1,8,1,1021.8,1,1021.8,1021.8,25.2,23.8,209,214,29.9,29.2,5.0,4.0
2020-09-27T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:10:00.000Z,110,2020-09-27T02:16:01.162Z,45.48738,100,-61.1411,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,212,100,28.4,100,5.0,100,-0.3,1,8,1,1021.7,1,1021.7,1021.8,24.8,23.4,212,217,28.4,27.7,5.0,4.0
2020-09-27T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:20:00.000Z,110,2020-09-27T02:23:02.011Z,45.4874,100,-61.141119999999994,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,211,100,29.2,100,5.0,100,-0.5,1,6,1,1021.7,1,1021.7,1021.7,22.3,21.2,211,216,29.2,27.7,5.0,4.0
2020-09-27T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:30:00.000Z,110,2020-09-27T02:33:02.646Z,45.48738,100,-61.14112,100,14.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,211,100,28.8,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,1021.7,21.6,20.5,211,216,28.8,27.0,5.0,4.0
2020-09-27T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:40:00.000Z,110,2020-09-27T02:42:59.193Z,45.4874,100,-61.141119999999994,100,14.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,211,100,29.5,100,5.0,100,-0.7,1,6,1,1021.7,1,1021.7,1021.7,22.7,21.6,211,216,29.5,27.0,5.0,4.0
2020-09-27T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T02:50:00.000Z,110,2020-09-27T02:54:12.863Z,45.48742,100,-61.14113,100,14.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,210,100,28.8,100,5.0,100,-0.7,1,7,1,1021.6,1,1021.6,1021.7,22.7,22.0,210,215,28.8,28.4,5.0,4.0
2020-09-27T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:00:00.000Z,108,2020-09-27T03:03:39.240Z,45.4874,100,-61.141169999999995,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1021.6,100,23.8,100,207,100,28.4,100,5.0,100,-0.7,1,7,1,1021.6,1,1021.6,1021.6,23.8,22.7,207,212,28.4,27.4,5.0,4.0
2020-09-27T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:10:00.000Z,110,2020-09-27T03:16:15.774Z,45.48737,100,-61.1411,100,14.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,208,100,27.0,100,5.0,100,-0.7,1,8,1,1021.4,1,1021.4,1021.4,22.3,21.6,208,213,27.0,26.3,5.0,4.0
2020-09-27T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:20:00.000Z,110,2020-09-27T03:23:16.141Z,45.4874,100,-61.141119999999994,100,14.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,209,100,34.2,100,5.0,100,-0.7,1,8,1,1021.3,1,1021.3,1021.3,25.9,24.8,209,215,34.2,33.5,5.0,4.0
2020-09-27T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:30:00.000Z,110,2020-09-27T03:33:23.063Z,45.48738,100,-61.14112,100,14.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,211,100,30.2,100,5.0,100,-0.7,1,8,1,1021.3,1,1021.3,1021.3,24.8,24.1,211,216,30.2,29.5,5.0,4.0
2020-09-27T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:40:00.000Z,110,2020-09-27T03:43:20.153Z,45.4874,100,-61.1411,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,217,100,32.0,100,5.0,100,-0.7,1,8,1,1021.2,1,1021.2,1021.2,25.9,25.2,217,222,32.0,31.0,5.0,4.0
2020-09-27T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T03:50:00.000Z,110,2020-09-27T03:53:21.219Z,45.4874,100,-61.141130000000004,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.2,100,216,100,33.1,100,5.0,100,-0.9,1,8,1,1021.1,1,1021.1,1021.2,25.2,24.5,216,221,33.1,32.8,5.0,4.0
2020-09-27T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:00:00.000Z,108,2020-09-27T04:03:23.753Z,45.4874,10,-61.141119999999994,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1021.1,100,24.1,100,221,100,28.4,100,5.0,100,-0.9,1,8,1,1021.1,1,1021.1,1021.1,24.1,23.4,221,226,28.4,27.7,5.0,4.0
2020-09-27T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:10:00.000Z,110,2020-09-27T04:16:39.173Z,45.4874,100,-61.14112,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,216,100,24.8,100,5.0,100,-0.8,1,8,1,1021.0,1,1021.0,1021.1,22.0,21.6,216,221,24.8,24.5,5.0,4.0
2020-09-27T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:20:00.000Z,110,2020-09-27T04:23:42.214Z,45.4874,100,-61.1411,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,219,100,26.3,100,5.0,100,-0.8,1,8,1,1021.0,1,1021.0,1021.0,22.0,21.6,219,224,26.3,25.9,5.0,4.0
2020-09-27T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:30:00.000Z,110,2020-09-27T04:33:40.467Z,45.4874,100,-61.14113,100,14.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,217,100,26.6,100,5.0,100,-0.9,1,8,1,1020.9,1,1020.9,1020.9,22.7,22.0,217,222,26.6,25.9,5.0,4.0
2020-09-27T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:40:00.000Z,110,2020-09-27T04:42:41.849Z,45.4874,100,-61.14113,100,14.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,213,100,27.4,100,5.0,100,-1.1,1,8,1,1020.8,1,1020.8,1020.8,23.0,22.3,213,219,27.4,26.6,5.0,4.0
2020-09-27T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T04:50:00.000Z,110,2020-09-27T04:52:41.031Z,45.48738,100,-61.14113,100,14.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,213,100,29.2,100,5.0,100,-1.3,1,8,1,1020.7,1,1020.7,1020.7,23.4,22.7,213,218,29.2,29.2,5.0,4.0
2020-09-27T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:00:00.000Z,108,2020-09-27T05:02:47.814Z,45.48738,100,-61.14112,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1020.8,100,22.0,100,216,100,26.6,100,5.0,100,-1.1,1,8,1,1020.8,1,1020.8,1020.8,22.0,21.2,216,221,26.6,25.6,5.0,4.0
2020-09-27T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:10:00.000Z,110,2020-09-27T05:15:43.908Z,45.48738,100,-61.141119999999994,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,216,100,25.9,100,5.0,100,-1.1,1,7,1,1020.7,1,1020.7,1020.7,21.6,20.9,216,221,25.9,25.2,5.0,4.0
2020-09-27T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:20:00.000Z,110,2020-09-27T05:22:47.088Z,45.48738,100,-61.14112,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,206,100,24.8,100,5.0,100,-1.2,1,7,1,1020.5,1,1020.5,1020.6,21.6,20.9,206,211,24.8,24.5,5.0,4.0
2020-09-27T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:30:00.000Z,110,2020-09-27T05:32:46.882Z,45.48738,100,-61.14113,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,208,100,23.0,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,1020.7,18.0,17.3,208,214,23.0,22.3,5.0,4.0
2020-09-27T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:40:00.000Z,110,2020-09-27T05:42:57.264Z,45.48738,100,-61.141130000000004,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,215,100,19.1,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,1020.7,14.8,14.4,215,220,19.1,18.7,5.0,4.0
2020-09-27T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T05:50:00.000Z,110,2020-09-27T05:52:59.424Z,45.48737,100,-61.14113,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,207,100,21.2,100,5.0,100,-1.1,1,6,1,1020.6,1,1020.6,1020.6,18.0,17.3,207,212,21.2,20.9,5.0,4.0
2020-09-27T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:00:00.000Z,108,2020-09-27T06:03:20.835Z,45.48737,100,-61.14115,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.9,100,1020.6,100,16.6,100,209,100,20.2,100,5.0,100,-0.9,1,6,1,1020.6,1,1020.6,1020.6,16.6,16.2,209,214,20.2,19.8,5.0,4.0
2020-09-27T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:10:00.000Z,110,2020-09-27T06:16:03.447Z,45.48738,100,-61.141130000000004,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,217,100,22.7,100,5.0,100,-0.9,1,6,1,1020.5,1,1020.5,1020.6,19.1,18.7,217,223,22.7,22.3,5.0,4.0
2020-09-27T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:20:00.000Z,110,2020-09-27T06:23:04.642Z,45.4874,100,-61.14112,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,226,100,27.0,100,5.0,100,-0.7,1,6,1,1020.6,1,1020.6,1020.6,19.1,18.4,226,231,27.0,25.2,5.0,4.0
2020-09-27T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:30:00.000Z,110,2020-09-27T06:33:05.920Z,45.48735,100,-61.141119999999994,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,227,100,30.2,100,5.0,100,-0.9,1,6,1,1020.4,1,1020.4,1020.4,24.1,23.8,227,232,30.2,29.5,5.0,4.0
2020-09-27T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:40:00.000Z,110,2020-09-27T06:43:07.421Z,45.48737,100,-61.14112,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,228,100,27.0,100,5.0,100,-0.9,1,6,1,1020.3,1,1020.3,1020.3,22.7,22.0,228,232,27.0,26.6,5.0,4.0
2020-09-27T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T06:50:00.000Z,110,2020-09-27T06:53:06.628Z,45.48738,100,-61.14113,100,14.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,224,100,30.6,100,5.0,100,-0.9,1,7,1,1020.2,1,1020.2,1020.2,25.2,24.5,224,228,30.6,30.2,5.0,4.0
2020-09-27T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:00:00.000Z,108,2020-09-27T07:03:18.751Z,45.48738,100,-61.14113,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1020.1,100,24.5,100,222,100,30.2,100,5.0,100,-1.0,1,8,1,1020.1,1,1020.1,1020.1,24.5,23.8,222,226,30.2,30.2,5.0,4.0
2020-09-27T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:10:00.000Z,110,2020-09-27T07:16:20.938Z,45.48737,100,-61.14115,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,223,100,28.1,100,5.0,100,-0.9,1,7,1,1020.1,1,1020.1,1020.1,21.6,21.2,223,228,28.1,27.0,5.0,4.0
2020-09-27T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:20:00.000Z,110,2020-09-27T07:23:21.315Z,45.48737,100,-61.14113,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,223,100,25.9,100,5.0,100,-0.8,1,7,1,1020.1,1,1020.1,1020.2,21.2,20.5,223,228,25.9,25.2,5.0,4.0
2020-09-27T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:30:00.000Z,110,2020-09-27T07:33:26.484Z,45.48738,100,-61.141130000000004,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,226,100,21.6,100,5.0,100,-0.6,1,6,1,1020.3,1,1020.3,1020.3,17.6,16.9,226,231,21.6,21.2,5.0,4.0
2020-09-27T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:40:00.000Z,110,2020-09-27T07:43:26.767Z,45.48738,100,-61.14115,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,231,100,20.5,100,5.0,100,-0.5,1,6,1,1020.3,1,1020.3,1020.3,17.3,16.6,231,236,20.5,20.2,5.0,4.0
2020-09-27T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T07:50:00.000Z,110,2020-09-27T07:53:26.990Z,45.48735,100,-61.1411,100,14.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,233,100,20.5,100,5.0,100,-0.3,1,5,1,1020.4,1,1020.4,1020.4,16.2,15.5,233,238,20.5,20.5,5.0,4.0
2020-09-27T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:00:00.000Z,108,2020-09-27T08:03:28.757Z,45.48735,100,-61.141130000000004,100,15.0,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1020.4,100,17.6,100,234,100,22.0,100,5.0,100,-0.4,1,5,1,1020.4,1,1020.4,1020.4,17.6,17.3,234,239,22.0,21.6,5.0,4.0
2020-09-27T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:10:00.000Z,110,2020-09-27T08:17:04.943Z,45.48737,100,-61.14112,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,232,100,17.3,100,5.0,100,-0.2,1,5,1,1020.4,1,1020.4,1020.4,13.7,13.3,232,237,17.3,16.9,5.0,4.0
